﻿Other textile products and knitwear. Catalonia. 2020
Value and quantity of production sold  (by PRODCOM code)
Source: Statistical Institute of Catalonia, based on data from INE industrial products survey.
Sectoral scope: This branch includes the groups 139 and 143 of the CCAE-2009.
You can check the list every year PRODCOM-EIP at statistical classifications of products.
(1) The amount includes the total production generated over the year: sales + reemployment + stocks.
ncaa: Not elsewhere classified.
(z) Category not applicable.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=en
Name of the product;Code;Quantity;Unit;Thousands €
Teixits de punt amb pèl (de vellut, pelfa, ris etc.), excepte de pelleteria artificial o factícia (1);1391110001;978;tons;4235
Teixits de punt ncaa, excepte teixits de pelleteria artificial o factícia (1);1391191001;28533;tons;133841
Mantes de llana, excepte les mantes elèctriques;1392113003;..;z;..
Mantes de fibres sintètiques, excepte les mantes elèctriques;1392115008;..;z;..
Roba de llit de punt, excepte la que porta farciment i cobrellits exteriors de tapisseria;1392123002;..;z;..
Roba de llit de cotó, excepte de punt, la que porta farciment i cobrellits exteriors de tapisseria;1392125305;1032644;kg;10451
Roba de llit de lli o rami, excepte de punt, la que porta farciment i cobrellits exteriors de tapisseria;1392125503;..;z;..
Roba de llit teixida, excepte de punt, cotó, lli i rami, la que porta farciment i cobrellits exteriors de tapisseria;1392125901;730986;kg;4123
Roba de llit de tela sense teixir excepte de punt, la que porta farciment i cobrellits exteriors de tapisseria;1392127003;..;z;..
Roba de taula de cotó, excepte de punt;1392135304;89991;kg;362
Roba de taula de lli, excepte de punt;1392135502;..;z;..
Roba de taula d'altres matèries teixides, excepte de punt, de fibres sintètiques i artificials i de cotó i lli;1392135900;72513;kg;495
Roba de taula de fibres sintètiques i artificials sense teixir, excepte de punt;1392137002;..;z;..
Roba de tocador o de cuina, de teixits (inclòs de punt) de ris, tipus tovallola, de cotó;1392143000;1076434;kg;7647
Roba de tocador o de cuina, de teixits (inclòs de punt), excepte de teixits de ris, tipus tovallola, de cotó;1392145005;..;z;..
Roba de tocador o de cuina, de fibres sintètiques i artificials sense teixir;1392147001;..;z;..
"Transparents i cortines; volants i dossers, de punt";1392153009;..;z;..
"Transparents i cortines; volants i dossers, de teixits, excepte de punt";1392155004;4318793;m²;54554
Cobrellits exteriors, de tapisseria, etc., excepte la que porta farciment;1392164006;21889;units;349
"Articles de tapisseria i fundes protectores: de mobles, de coixins, per a seients d'automòbils, domassos d'actes públics, etc., excepte mantes, roba de llit, de taula, roba de tocador i de cuina; cortines, transparents i volants; cobrellits";1392166001;z;z;33297
Sacs i taleques per envasar, de cotó;1392213008;..;z;..
Sacs i taleques per envasar, de tires de polietilè o polipropilè, de punt;1392215003;..;z;..
Altres sacs i taleques per envasar, de tires de polietilè o polipropilè;1392217009;..;z;..
Sacs i taleques per envasar, de tires de polietilè o polipropilè i de punt;1392219005;..;z;..
Tendals de finestres, botigues, camions, cobremercaderies, etc., excepte paraigües i para-sols;1392221001;1130112;kg;27162
Tendes de campanya, incloses carpes, pavellons temporals i articles similars, excepte paraigües i para-sols;1392223007;427083;kg;4393
Veles nàutiques;1392225002;..;z;..
"Paracaigudes, dirigibles, giratoris, parapents; components i accessoris";1392230002;..;z;..
Sacs de dormir;1392243005;..;z;..
Articles de llit farcits de plomes o plomissol (inclosos edredons, coixins, pufs, etc.), excepte matalassos i sacs de dormir;1392249300;..;z;..
Articles de llit farcits de cautxú, plàstic cel·lular, etc. (excepte farcits de plomes o plomissol) (inclosos edredons, coixins, pufs, etc.), excepte matalassos i sacs de dormir;1392249906;11665947;units;44360
Baietes, franel·les i articles similars per a la neteja, de teles sense teixir, excepte les impregnades;1392295303;..;z;..
Baietes, franel·les i articles similars per a la neteja, excepte les de punt i de teles sense teixir;1392295700;..;z;..
Màscares amb filtres FFP segons EN149, i altres màscares que filtrin a l'almenys el 80% de les partícules de 0,3 micres;1392296003;9895310;units;9607
Altres màscares de protecció facial;1392296100;6923219;units;15824
"Banderes; cunes de nadó portàtils; ventalls; mànigues pastisseres; cubreteteras; patrons en dubte; bosses; buiracs; cordons trenats per a sabates; fundes; faixes per articulacions o músculs (genolleres, canelleres, turmelleres, altres); corretges portaequipatges i similars; malles exteriors per a implants <= 31 x 31 cm, etc. , excepte mascaretes amb filtres FFP segons EN149, i altres màscares que filtrin a l'almenys el 80% de les partícules de 0,3 micres, altres màscares de protecció facial, compreses, bolquers i similars";1392299808;612811;kg;6689
Catifes teixides, excepte de pèl inserit;1393120006;..;z;..
Catifes amb pèl inserit (estufat);1393130005;..;z;..
Altres catifes (sense teixir, flocadures, de punt, etc.);1393199000;5493095;m²;17232
Cordes, cordills i cordams de fibres dures, excepte per a lligadores o agarbadores i de lli, cànem, rami;1394113009;..;z;..
Cordes, cordills i cordams de fibres dures, per a lligadores o agarbadores de sisal i altres de l'atzavara, excepte de lli, cànem, rami;1394115302;..;z;..
Cordes, cordills i cordams de fibres sintètiques, de més de 5 g/m de polietilè o polipropilè, niló o altres poliamides i polièsters, altres fibres sintètiques;1394116002;..;z;..
Cordes, cordills i cordams de fibres sintètiques, de 5 g/m o menys de polietilè o polipropilè, niló o altres poliamides i polièsters;1394117000;576456;kg;2724
Cordes, cordills i cordams d'altres (lli, cànem, rami);1394119006;..;z;..
Xarxes confeccionades per a la pesca de fibres químiques, de cordills, cordes o cordams;1394123306;..;z;..
Altres xarxes (confeccionades o no, de fibres químiques o d'altres matèries: hamaques de cotó fetes a mà, etc.);1394125907;..;z;..
Articles de cordills, cordes, cordams i de filatures (fregalls, filagarses per a mecànics, escales, coixinets de descàrrega, eslingues de càrrega, etc.), ncaa;1394128007;1236403;kg;9778
Altres teles sense teixir de pes <= a 25 g/m², excepte recobertes o revestides i roba de confecció;1395101001;..;z;..
Altres teles sense teixir de pes > a 25 g/m², però <= a 70 g/m², excepte recobertes o revestides i roba de confecció;1395102009;32743487;kg;85891
Altres teles sense teixir de pes > a 70 g/m² , però <= a 150 g/m², excepte recobertes o revestides i roba de confecció;1395103007;..;z;..
Altres teles sense teixir de pes > a  150 g/m², excepte recobertes o revestides i roba de confecció;1395105002;6189610;kg;20264
Teles sense teixir, recobertes o revestides de plàstic o altres matèries (fins i tot cintes adhesives), excepte roba de confecció;1395107008;..;z;..
Filatures metàl·liques (fins i tot entorxades) i metal·litzades;1396110000;..;z;..
Teixits de fils de metall i de filats metal·litzats o de filats tèxtils metal·litzats, ncaa;1396120009;..;z;..
"Fils i cordes de cautxú revestits de tèxtils; filats tèxtils impregnats o recoberts de cautxú o plàstic (imitació catgut, etc.)";1396130008;..;z;..
Teixits recoberts de cola, matèries amilàcies, amb plàstic, pintats (per a decoració de teatre, etc.);1396140007;22986409;m²;70543
Blens, corretges transportadores, teixits revestits per a guarniments de cardes, bosses filtrants de tèxtils, etc.;1396165004;881603;kg;11526
Teixits i feltres sense fi per a màquines de fabricar paper o similars;1396168008;..;z;..
Cintes tèxtils d'amplada <= a 30 cm (inclou cintes sense trama i les elàstiques), excepte etiquetes;1396173008;z;z;135622
Etiquetes, escuts i articles similars de matèries tèxtils (fins i tot de punt), excepte brodats;1396175003;z;z;2492
Trenes en peces, articles de passamaneria i ornamentals, excepte de punt;1396177009;z;z;11666
Serveis de la filatura i el tissatge (ordidors, nuats, enconatges, etc.);1399000993;z;z;17964
Tul, tul-bobinot i teixits de malles nuades;1399113008;..;z;..
Puntes en peces, tires o motius, fabricats a màquina;1399115003;..;z;..
Brodats de totes classes, en peces, tires o motius;139912;z;z;3560
Brodats en peces, tires o motius químics o aeris i amb fons retallats;1399123007;..;z;..
Brodats en peces, tires o motius, de cotó;1399125002;..;z;..
Brodats en peces, tires o motius, excepte de cotó;1399127008;..;z;..
Feltre, fins i tot impregnat, recobert, revestit o estratificat;1399130002;5217634;kg;18122
"Filatures, tires i formes (amb amplada <= a 5 mm) entorxades (excepte amb fils metàl·lics); filatures de xenilla i de cadeneta";1399150000;..;z;..
Embuatats en peça;1399160009;..;z;..
Pantis de fibres sintètiques, de menys de 67 decitex, de punt;1431103305;601;thousand units;3869
Pantis de matèries tèxtils de punt (excepte de fibres sintètiques), excepte mitges de compressió gradual i per a bebès;1431103702;..;z;..
Mitges i mitges curtes, de menys de 67 decitex per fil senzill;1431105002;..;z;..
Altra calceteria de punt, incloses les mitges de 67 decitex o més, mitges per a varices, mitjons, peücs sense sola (excepte els de bebè), protectors del peu, etc.;1431109004;8811546;pairs;22962
Suèters, jerseis, jaquetes, armilles i similars de punt amb un contingut de llana >= al 50%, i un pes < a 600 g/unitat, per a homes o nens;1439103107;67667;units;2516
Suèters, jerseis, jaquetes, armilles i similars de punt amb un contingut de llana >= al 50% i un pes < a 600 g/unitat per a dones o nenes;1439103202;501168;units;14130
Suèters, jerseis i similars de punt amb un contingut de llana >= al 50%, i amb un pes >= a 600 g/unitat;1439103308;23289;units;959
Suèters, jerseis i similars de punt amb coll alt amb un contingut de fibres sintètiques o artificials >= al 50%;1439105501;67584;units;234
Suèters, jerseis, jaquetes, armilles i similars de punt sense coll alt amb un contingut en cotó >= al 50% per a homes o nens;1439106100;15334;units;174
Suèters, jerseis, jaquetes, armilles i similars de punt sense coll alt amb un contingut en cotó >= al 50% per a dones o nenes;1439106205;1398926;units;10617
Suèters, jerseis, jaquetes, armilles i similars de punt sense coll alt amb un contingut de fibres sintètiques o artificials >= al 50% per a homes o nens;1439107108;170773;units;5562
Suèters, jerseis, jaquetes, armilles i similars de punt sense coll alt amb un contingut de fibres sintètiques o artificials >= al 50% per a dones o nenes;1439107203;4632409;units;44828
Suèters, jerseis, jaquetes, armilles i similars de punt de matèries tèxtils, excepte de llana, pèl fi, cotó o fibres químiques;1439109007;..;z;..
Total sales of  products in the branch;;;;1107924

