﻿Instruments i aparells per a la regulació i control automàtics, termòstats electrònics (2651701507). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
(z) Dato no procedente.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2020;51101;unidades;634;1121
2019;63452;unidades;1442;1086
2018;..;z;..;z
2017;..;z;..;z
2016;..;z;..;z
2015;29013;unidades;1994;1070
2014;29874;unidades;1749;1072
2013;46119;unidades;2075;1065
2012;59838;unidades;1951;1000
2011;33073;unidades;1849;1034
2010;33228;unidades;2137;1044
2009;29734;unidades;1221;1172
2008;39935;unidades;1684;1228

