﻿Galetes, excepte les totalment o parcialment cobertes de xocolata o altres preparats que continguin cacau, les galetes dolces, les neules i el pa d'àngel (1072194007). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2020;26752;kg;248;1167
2019;59246;kg;582;1153
2018;58028;kg;573;1167
2017;49406;kg;478;1180
2016;31141;kg;312;1203
2015;76789;kg;1039;1146
2014;72494;kg;507;1210
2013;39977;kg;333;1272
2012;53616;kg;498;1117
2011;33227;kg;449;1162
2010;42766;kg;437;1176
2009;34512;kg;397;1249
2008;183551;kg;652;1304

