﻿Components d'equips de moviment de terres, grues (fins i tot les de pal per a vaixells), bastidors elevadors mòbils, excepte catúfols, pales, tenalles, mordasses i paletes (tot tipus d'equip de construcció) per a màquines de sondatge o de perforació (2892615001). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
(z) Dato no procedente.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2020;z;z;9840;705
2019;z;z;10231;722
2018;z;z;9694;751
2017;z;z;7755;796
2016;z;z;6492;819
2015;z;z;8736;749
2014;z;z;7112;765
2013;z;z;8374;724
2012;z;z;8628;682
2011;z;z;8855;710
2010;z;z;8752;724
2009;z;z;9029;744
2008;z;z;13600;694

