﻿Aigües minerals i gasificades, sense edulcorar (1107113000). Catalunya
Font: Idescat, a partir de l'Enquesta industrial de productes de l'INE.
Podeu consultar la llista PRODCOM-EIP de cada any a classificacions estadístiques de productes.
Nota: Els resultats del darrer any publicat (2018) són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020
Any;Quantitat;Unitat;Milers €;Posició
2008;1339508;mil litres;402457;24
2009;1259964;mil litres;440942;19
2010;1147886;mil litres;327930;26
2011;1114008;mil litres;212007;48
2012;1048923;mil litres;188107;53
2013;989546;mil litres;179390;59
2014;1002685;mil litres;178615;62
2015;1035179;mil litres;166369;71
2016;1051750;mil litres;178417;69
2017;1198694;mil litres;182883;71
2018;1297314;mil litres;192091;70
2019;1455535;mil litres;208576;59
2020;1271417;mil litres;197190;63

