﻿Maquinària d’ús general, excepte màquines eina elèctriques portàtils. Catalunya. 2022
Valor i quantitat de la producció venuda (per codi PRODCOM)
Font: Idescat, a partir de l'Enquesta industrial de productes de l'INE.
Àmbit sectorial: Aquesta branca inclou el grup 281 i les classes 2821 a 2823, 2825 i 2829 de la CCAE-2009.
Podeu consultar la llista PRODCOM-EIP de cada any a classificacions estadístiques de productes.
Nota: Els resultats del darrer any publicat (2018) són provisionals.
ncaa: No classificats en altres apartats.
(z) Dada no procedent.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?
Nom del producte;Codi;Quantitat;Unitat;Milers €
Màquines i aparells per netejar, omplir, envasar o empaquetar ampolles o altres recipients;282921;5650;unitats;479559
Equips de refrigeració i congelació i bombes de calor, excepte els equips d'ús domèstic;282513;642134;unitats;310491
Components de màquines d'elevació i manipulació;282219;z;z;244396
Vàlvules de regulació, vàlvules de pas directe i vàlvules d'assentament;281413;11463307;kg;183256
Aparells elevadors o transportadors, d'acció contínua, pneumàtics i d'altres tipus per a mercaderies;282217;21328;unitats;159055
Components de maquinària de refrigeració i congelació i de bombes de calor;282530;z;z;146741
Condicionadors d'aire;282512;850052;unitats;140260
Aparells per filtrar o depurar líquids;282912;207468;unitats;128228
"Engranatges i rodes de fricció; eixos filetejats de boles o de rodet; reductors, multiplicadors i variadors de velocitat";281524;6204037;kg;118736
Ventiladors, excepte els de taula, peu, finestra, sostre o teulada;282520;401521;unitats;116760
"Aixetes, claus, vàlvules per a aigüeres, lavabos, bidets, cisternes, banyeres i instal·lacions similars; vàlvules per a radiadors de calefacció central";281412;8648729;kg;114705
"Grues de braç articulat; grues; ponts rodants, pòrtics de descàrrega o de manipulació; ponts grua, carretons pont i carretons grua";282214;3808;unitats;105210
"Components de centrifugadores i assecadores centrífugues; components d'aparells per filtrar o depurar líquids o gasos";282982;z;z;92123
Bombes per a carburants, lubrificants, refrigerants i formigó;281311;525200790;unitats;84028
Components i peces soltes de màquines i equips no elèctrics, ncaa;282984;z;z;76709
"Altres bombes centrífugues per a líquids; bombes d'altres tipus";281314;592516;unitats;75759
Components de bombes i d'elevadors per a líquids;281331;z;z;59487
Components de màquines per rentar vaixelles, omplir, tancar, envasar, etiquetar, rentar ampolles, caixes, llaunes o altres recipients similars;282985;z;z;51426
Ascensors, muntacàrregues, escales mecàniques i passadissos mòbils;282216;6496;unitats;48184
"Components de calandres i laminadores; components d'aparells per polvoritzar; pesos per a instruments per pesar";282983;z;z;46265
Components d'aixetes i vàlvules, i articles similars;281420;z;z;43121
Extintors, pistoles aerogràfiques i màquines i aparells de raig de vapor o de sorra i aparells mecànics similars, excepte d'ús agrícola;282922;235627309;unitats;38755
Maquinària i aparells ncaa per filtrar o depurar gasos;282514;211629;unitats;28385
Altres màquines d'elevació, manipulació, càrrega o descàrrega;282218;6323;unitats;25301
Bombes de buit;281321;43771;unitats;25189
Vàlvules hidràuliques i pneumàtiques;281214;865082;kg;24444
Intercanviadors de calor i aparells per a la liqüefacció de l'aire o altres gasos;282511;878;unitats;21228
Components de bombes d'aire i altres gasos, ventiladors, campanes extractores i de ventiladors domèstics i similars;281332;z;z;17706
"Instruments per pesar amb finalitats industrials; bàscules de pesada contínua sobre transportadors, bàscules de pesada constant i per descarregar un pes predeterminat";282931;239;unitats;16930
