﻿Segó, tercera i altres productes residuals del blat produïts en el garbellament, la mòlta o un altre procés (1061405002). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2020;162079854;kg;27037;409
2019;169883215;kg;27576;434
2018;168501891;kg;27868;439
2017;170180973;kg;22856;491
2016;170247002;kg;23158;467
2015;146315796;kg;23381;447
2014;154556957;kg;23953;424
2013;151863840;kg;28638;366
2012;148232603;kg;29518;357
2011;153087566;kg;28803;376
2010;158458348;kg;20873;470
2009;178135025;kg;21951;456
2008;180390148;kg;32422;420

