﻿Altres manufactures d'alumini ncaa (2599295502). Catalonia
Source: Statistical Institute of Catalonia, based on data from INE industrial products survey.
You can check the list every year PRODCOM-EIP at statistical classifications of products.
Note: Results of last year published (2018) are provisional.
ncaa: Not elsewhere classified.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=en
Year;Quantity;Unit;Thousands €;Position
2008;14536714;kg;52314;278
2009;9722643;kg;38434;295
2010;5500774;kg;34498;328
2011;4383211;kg;34992;326
2012;4443142;kg;34470;314
2013;3204634;kg;26575;388
2014;3186639;kg;24145;422
2015;3697669;kg;28064;398
2016;3943032;kg;28101;413
2017;4213980;kg;28957;432
2018;4069991;kg;29186;424
2019;4499606;kg;30769;402
2020;4534152;kg;33226;363

