﻿Sabó en altres formes, excepte barres, pastilles o formes modelades, paper, buata, feltre i tela sense teixir, impregnats o recoberts de sabó o detergent, flocs, grànuls o pólvores (excepte detergents) (2041318000). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2020;5576573;kg;35378;346
2019;3421741;kg;15755;603
2018;4643455;kg;15801;613
2017;3884918;kg;13415;656
2016;3221386;kg;12950;636
2015;2986559;kg;11938;658
2014;2747592;kg;10682;658
2013;1738805;kg;11101;635
2012;3657221;kg;11115;611
2011;3707132;kg;8585;719
2010;3772288;kg;8133;744
2009;2564736;kg;6336;833
2008;1736225;kg;5983;962

