﻿"Altres matèries colorants; pigments i preparats a base de matèries colorants inorgàniques o minerals; productes inorgànics dels utilitzats com a luminòfors (2012245008). Catalunya"
Font: Idescat, a partir de l'Enquesta industrial de productes de l'INE.
Nota: Abans de l'any 2012 la informació d'aquest producte estava inclosa en els codis 2012244001 i 2012247004.
Podeu consultar la llista PRODCOM-EIP de cada any a classificacions estadístiques de productes.
Nota: Els resultats del darrer any publicat (2018) són provisionals.
(1) La quantitat inclou la producció total generada durant l'any: vendes + reutilització + existències.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020
Any;Quantitat (1);Unitat;Milers €;Posició
2020 (1);117934001;kg;170764;77
2019 (1);109141562;kg;171027;89
2018 (1);56606528;kg;143486;109
2017 (1);63450622;kg;143150;107
2016 (1);73531788;kg;141067;98
2015 (1);84686147;kg;137633;97
2014 (1);94415282;kg;145200;82
2013 (1);90798127;kg;152306;74
2012 (1);63910092;kg;135703;91

