﻿Blanqueig de teixits de cotó (1330123002). Catalonia
Source: Statistical Institute of Catalonia, based on data from INE industrial products survey.
You can check the list every year PRODCOM-EIP at statistical classifications of products.
Note: Results of last year published (2018) are provisional.
(z) Category not applicable.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=en
Year;Quantity;Unit;Thousands €;Position
2008;z;z;9530;814
2009;z;z;7041;806
2010;z;z;7275;771
2011;z;z;8447;722
2018;z;z;13077;671
2019;z;z;13780;652
2017;z;z;13669;646
2015;z;z;12731;641
2012;z;z;10331;635
2020;z;z;13306;619
2014;z;z;11876;614
2016;z;z;15190;583
2013;z;z;13408;573

