﻿Diclorometà (clorur de metilè) (2014131505). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
(1) La cantidad incluye la producción total generada durante el año: ventas + reempleo + existencias.
(z) Dato no procedente.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad (1);Unidad;Miles €;Posición
2020 (1);2343;toneladas;1077;1082
2019 (1);2483;toneladas;1308;1093
2018 (1);2946;toneladas;1411;1102
2017 (1);2319;toneladas;1083;1125
2016 (1);2000;toneladas;959;1127
2015 (1);1861;toneladas;885;1163
2014 (1);2040;toneladas;941;1155
2013 (1);1826;toneladas;803;1197
2012 (1);..;z;..;z
2011 (1);..;z;..;z
2010 (1);..;z;..;z
2009 (1);2939;toneladas;1025;1197
2008 (1);4469;toneladas;1995;1199

