﻿"Components de màquines i aparells per a la neteja d'altres tipus; planxar, assecar, blanquejar, tenyir, impregnar i altres acabaments (2894522000). Cataluña"
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
(z) Dato no procedente.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2020;z;z;3164;954
2019;z;z;5450;867
2018;z;z;3906;956
2017;z;z;3504;974
2016;z;z;14584;598
2015;z;z;11060;678
2014;z;z;1381;1112
2013;z;z;1519;1111
2012;z;z;1264;1049
2011;z;z;1801;1037
2010;z;z;1588;1074
2009;z;z;1911;1117
2008;z;z;2068;1192

