﻿Vidre i productes de vidre. Catalunya. 2020
Valor i quantitat de la producció venuda (per codi PRODCOM)
Font: Idescat, a partir de l'Enquesta industrial de productes de l'INE.
Àmbit sectorial: Aquesta branca inclou el grup 231 de la CCAE-2009.
Podeu consultar la llista PRODCOM-EIP de cada any a classificacions estadístiques de productes.
ncaa: No classificats en altres apartats.
(z) Dada no procedent.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020
Nom del producte;Codi;Quantitat;Unitat;Milers €
Altres articles de vidre ncaa;2319269001;..;z;..
"Articles de gra de vidre (incloses granadures, perles i pedres d'imitació); ulls de vidre (excepte pròtesis); estatuetes d'ornament; microesferes de vidre de diàmetre < = a 1 mm";2319267005;..;z;..
Cubs, daus i articles similars de vidre per a decoració, vidre per a senyalització i elements d'òptica de vidre sense treballar òpticament;2319264002;..;z;..
Articles de vidre ncaa;231926;z;z;13741
Components de vidre per a làmpades i aparells elèctrics d'enllumenat;2319240002;..;z;..
Ampolles de vidre per a transport i envasament;2319235002;..;z;..
Articles de vidre per a laboratori, higiene i farmàcia, fins i tot els vidres graduats;2319233007;..;z;..
"Articles de vidre per a laboratori, higiene i farmàcia; ampolles de vidre";231923;z;z;10744
Tubs de vidre sense treballar (inclosos aquells a la massa dels quals s'ha afegit material fluorescent), excepte aquells amb revestiment interior de material fluorescent;2319115009;..;z;..
Vidre en massa, excepte en pols, grànuls o escates;2319111008;..;z;..
Fibres de vidre, inclosa la llana de vidre, i altres manufactures de fibra de vidre;2314129706;..;z;..
Napes, malles, feltres, matalassos i panells de fibra de vidre, sense teixir;2314125009;..;z;..
Blens de filaments continus de fibra de vidre, excepte els ròvings;2314115000;..;z;..
Serveis al vidre (metal·litzat d'ampolles per a begudes i similars);2313900996;z;z;6487
Articles de vidre buit per beure, de cristall al plom fets a mà, excepte vitroceràmica;2313122008;..;z;..
Altres recipients de vidre de capacitat < a 2,5 litres per al transport o envasament, excepte productes alimentaris i begudes, productes farmacèutics i obtinguts d'un tub de vidre;2313118006;89249;mil unitats;23502
Ampolles de vidre acolorit, de capacitat < a 2,5 litres per a productes alimentaris i begudes, excepte ampolles folrades de cuir natural o artificial i els biberons;2313115002;..;z;..
Recipients obtinguts a partir d'un tub de vidre, excepte els pots per esterilitzar;2313112009;..;z;..
Miralls de vidre, amb marc o sense, excepte retrovisors per a vehicles;2312139004;139196;kg;1065
Miralls de vidre, retrovisors per a vehicles;2312135002;..;z;..
Vidrieres aïllants de parets múltiples;2312133007;849081;m²;41358
Vidre de seguretat format per fulls encolats, excepte per a automòbils, aeronaus, vaixells i altres vehicles;2312127009;174998;m²;14731
Vidre de seguretat format per fulls encolats per a vehicles automòbils, aeronaus, vaixells i altres vehicles;2312125003;..;z;..
Vidre de seguretat trempat, excepte per a automòbils, aeronaus, vaixells i altres vehicles;2312123008;271469;m²;7979
Vidre de seguretat trempat per a vehicles automòbils, aeronaus, vaixells i altres vehicles;2312121002;..;z;..
Vidre corbat, bisellat, gravat, trepat, esmaltat o treballat d'altres maneres, però sense emmarcar o combinar amb altres matèries, excepte el vidre òptic;2312119006;6407131;kg;7710
Vidre òptic corbat, bisellat, gravat, trepat, esmaltat o treballat d'altres maneres, però sense emmarcar o combinar amb altres matèries;2312115004;..;z;..
Llunes de vidre flotat, escalabornat o polit sense armar i les armades, excepte les llunes amb capa antireflectora, amb capa absorbent o reflectora i les acolorides en massa, opacificades o simplement les desbastades;2311129007;..;z;..
Planxes sense armar de vidre flotat, escalabornat o polit, acolorides en massa, opacificades, xapades o simplement desbastades o en plaqué;2311123000;..;z;..
Planxes sense armar de vidre flotat, escalabornat o polit, amb capa absorbent o reflectora, de gruix > a 3,5 mm;2311121709;5800170;m²;21060
Planxes sense armar de vidre flotat, escalabornat o polit, amb capa absorbent o reflectora, de gruix < = a 3,5 mm;2311121407;..;z;..
Fulls i perfils armats de vidre colat o laminat, fins i tot amb una capa absorbent, reflectora o antireflectora, però sense treballar d'una altra manera;2311113001;..;z;..
Plaques i fulls sense armar de vidre colat o laminat, fins i tot amb una capa absorbent, reflectora o antireflectora, però sense treballar d'una altra manera;2311111005;9695;m²;509
Total venda de productes de la branca;;;;464314

