﻿Maquinària industrial per a fleca, pastisseria i galeteria, excepte els forns i els corrons de massa (2893171308). Catalunya
Font: Idescat, a partir de l'Enquesta industrial de productes de l'INE.
Podeu consultar la llista PRODCOM-EIP de cada any a classificacions estadístiques de productes.
Nota: Els resultats del darrer any publicat (2018) són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020
Any;Quantitat;Unitat;Milers €;Posició
2008;37393;unitats;27279;466
2009;30757;unitats;20026;492
2010;36111;unitats;20730;474
2011;36630;unitats;19840;483
2012;23691;unitats;17556;487
2013;30763;unitats;17169;501
2014;33923;unitats;23858;425
2015;15445;unitats;23280;451
2016;25450;unitats;24616;441
2017;29160;unitats;37479;366
2018;24747;unitats;34402;388
2019;21954;unitats;34892;378
2020;17833;unitats;18109;530

