﻿Colorants dispersos i preparats a base d'aquests colorants (2012211000). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
(1) La cantidad incluye la producción total generada durante el año: ventas + reempleo + existencias.
(z) Dato no procedente.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad (1);Unidad;Miles €;Posición
2020 (1);2199097;kg;9430;719
2019 (1);2581670;kg;11540;694
2018 (1);2673604;kg;11757;700
2017 (1);1595710;kg;7484;802
2016 (1);2503513;kg;10838;699
2015 (1);2513268;kg;11546;665
2014 (1);2177565;kg;7978;739
2013 (1);2891560;kg;9957;667
2012 (1);..;z;..;z
2011 (1);2069541;kg;6029;807
2010 (1);..;z;..;z
2009 (1);358996;kg;1718;1132
2008 (1);653298;kg;2639;1149

