﻿Altres serveis d'acabaments de paper i cartó imprès (plegat, gravat en relleu, etc.) (1814105006). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
(z) Dato no procedente.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2020;z;z;24819;436
2019;z;z;28157;428
2018;z;z;27472;444
2017;z;z;25778;463
2016;z;z;21606;483
2015;z;z;22249;464
2014;z;z;23059;435
2013;z;z;20848;447
2012;z;z;23554;410
2011;z;z;24422;420
2010;z;z;51830;237
2009;z;z;57230;214
2008;z;z;47919;308

