﻿Ànecs, oques i pintades sencers, frescos o refrigerats (1012103004). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2020;77;toneladas;390;1142
2019;84;toneladas;418;1165
2018;83;toneladas;400;1182
2017;92;toneladas;494;1177
2016;79;toneladas;370;1196
2015;87;toneladas;413;1214
2014;87;toneladas;396;1222
2013;102;toneladas;391;1262
2012;125;toneladas;550;1110
2011;602;toneladas;1312;1076
2010;461;toneladas;1282;1100
2009;462;toneladas;1291;1168
2008;636;toneladas;1905;1205

