﻿Compostos heterocíclics, amb un cicle de piridina, d'(iso) quinoleïna, lactams i altres, excepte amb cicle pirazole, pirimidina, triazina i melamina (2014528004). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
(1) La cantidad incluye la producción total generada durante el año: ventas + reempleo + existencias.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad (1);Unidad;Miles €;Posición
2020 (1);342355;kg;91738;159
2019 (1);255999;kg;69781;218
2018 (1);461947;kg;106925;147
2017 (1);210325;kg;72850;205
2016 (1);205412;kg;75396;193
2015 (1);183421;kg;48963;263
2014 (1);215688;kg;58382;220
2013 (1);185211;kg;50378;247
2012 (1);294585;kg;71066;171
2011 (1);311610;kg;74014;176
2010 (1);564076;kg;75725;174
2009 (1);287706;kg;77281;160
2008 (1);330808;kg;73809;206

