﻿Suc de poma, sense fermentar ni afegir-hi alcohol, fins i tot concentrat (1032160002). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2020;41364640;litros;25422;427
2019;43246127;litros;25487;448
2018;57416593;litros;40633;353
2017;42505527;litros;34757;380
2016;27137998;litros;28096;414
2015;39247024;litros;39529;324
2014;28159776;litros;26274;399
2013;25140106;litros;23825;413
2012;38825463;litros;33649;319
2011;34181387;litros;30438;361
2010;14758556;litros;11009;660
2009;12263045;litros;16005;557
2008;9985525;litros;17265;616

