﻿Processed and preserved fruit and vegetables. Catalonia. 2022
Value and quantity of production sold  (by PRODCOM code)
Source: Statistical Institute of Catalonia, based on data from INE industrial products survey.
Sectoral scope: This branch includes the group 103 of the CCAE-2009.
You can check the list every year PRODCOM-EIP at statistical classifications of products.
Note: Results of last year published (2018) are provisional.
(z) Category not applicable.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?lang=en
Name of the product;Code;Quantity;Unit;Thousands €
Mongetes, conservades sense utilitzar vinagre ni àcid acètic, excepte en plats preparats;103915;106;tons;715
Cocció i altres serveis de preparació (concentració, etc.) per a la conservació de fruites i verdures;103991;z;z;4241
Fruites i fruita seca, congelades, sense cuinar o cuites a l'aigua o al vapor;103921;2414884;kg;5633
Subproductes vegetals, fins i tot en pilots del tipus utilitzat per a l'alimentació animal (brisa de raïm, d'altres fruites, etc.);103930;125897731;kg;12159
Suc de raïm (inclòs el most), (de grau alcohòlic <= al 0,5 volum), sense fermentar ni afegir-hi alcohol, fins i tot concentrat;103215;9514433;litres;12495
Altres llegums i hortalisses conservats sense utilitzar vinagre ni àcid acètic, excepte patates i plats preparats a base de llegums;103917;5249;tons;17798
Suc de taronja;103212;46712825;litres;29229
Suc de poma, sense fermentar ni afegir-hi alcohol, fins i tot concentrat;103216;56289274;litres;35641
Sucs mixtos, sense fermentar ni afegir-hi alcohol, fins i tot concentrat;103217;29580205;litres;38814
Altres patates preparades o en conserva;103114;9735013;kg;47036
Cacauets i fruita seca sense clofolla i llavors de gira-sol pelades;103925;7287940;kg;65789
Altres sucs de fruites i hortalisses;103219;77084389;litres;68363
Melmelades, gelees, purés i pastes de fruita o fruita seca;103922;32291365;kg;103933
Les altres preparacions o conserves de fruites i fruits secs, fins i tot dessecats;103929;98411532;kg;121588
Fruita seca torrada, salada o preparada d'altres maneres;103923;75462671;kg;353071
Suc de tomàquet sense fermentar ni afegir-hi alcohol (contingut extret en sec < al 7% en pes);103211;..;z;..
Suc d'aranja sense fermentar ni afegir-hi alcohol, fins i tot concentrat;103213;..;z;..
Suc de pinya sense fermentar ni afegir-hi alcohol, fins i tot concentrat;103214;..;z;..
Llegums i hortalisses congelats, fins i tot les seves mescles, sense cuinar o cuits a l'aigua o al vapor, excepte les patates;103911;..;z;..
Verdures dessecades;103913;..;z;..
Pèsols conservats sense utilitzar vinagre ni àcid acètic, excepte en plats preparats;103916;..;z;..
Llegums i hortalisses (excepte patates), fruites, fruits de closca i altres parts comestibles de les plantes, preparats o conservats en vinagre o àcid acètic;103918;..;z;..
Fruites i fruita seca, en conserva provisional, però encara no aptes per a l'alimentació;103924;..;z;..
Total sales of  products in the branch;;;;930158

