﻿Altres components i accessoris de tractors, turismes, transport de persones, camions i vehicles especials o de competició (2932309002). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
(z) Dato no procedente.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2020;z;z;618229;14
2019;z;z;887241;9
2018;z;z;1027525;5
2017;z;z;1047002;4
2016;z;z;850052;8
2015;z;z;916883;6
2014;z;z;973192;7
2013;z;z;807508;7
2012;z;z;815613;8
2011;z;z;838473;6
2010;z;z;785878;6
2009;z;z;774492;4
2008;z;z;1117131;4

