﻿Teixits de cotó amb fils acolorits, de pes <= a 200 g/m², per a camises i bruses (1320203107). Catalonia
Source: Statistical Institute of Catalonia, based on data from INE industrial products survey.
You can check the list every year PRODCOM-EIP at statistical classifications of products.
Note: Results of last year published (2018) are provisional.
(1) The amount includes the total production generated over the year: sales + reemployment + stocks.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=en
Year;Quantity (1);Unit;Thousands €;Position
2020 (1);2197;thousand m²;2620;987
2019 (1);2786;thousand m²;3514;970
2018 (1);3276;thousand m²;4617;915
2016 (1);3427;thousand m²;3718;950
2015 (1);3629;thousand m²;3985;937
2014 (1);3727;thousand m²;4187;905
2013 (1);3987;thousand m²;4807;878
2017 (1);4240;thousand m²;4850;908
2010 (1);4320;thousand m²;5704;835
2012 (1);4969;thousand m²;6298;760
2009 (1);6059;thousand m²;10118;714
2011 (1);6603;thousand m²;8043;740
2008 (1);9069;thousand m²;18119;603

