﻿Aparells per filtrar o depurar l'aire, excepte filtres d'absorció per a motors d'explosió (2825141005). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2020;771481;unidades;20705;490
2019;642927;unidades;22495;487
2018;624483;unidades;18561;558
2017;605715;unidades;16264;588
2016;538531;unidades;16361;562
2015;578864;unidades;16816;537
2014;508999;unidades;14515;561
2013;518767;unidades;13470;572
2012;512613;unidades;10256;637
2011;521186;unidades;11180;640
2010;486592;unidades;10870;666
2009;1080709;unidades;12184;651
2008;507729;unidades;9520;815

