﻿Fils de cosir de filaments i fibres sintètics o artificials (131085). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
(1) La cantidad incluye la producción total generada durante el año: ventas + reempleo + existencias.
(z) Dato no procedente.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €
2020 (1);617;toneladas;15455
2019 (1);580;toneladas;14278
2018 (1);665;toneladas;17049
2017 (1);..;z;..
2016 (1);..;z;..
2015 (1);..;z;..
2014 (1);396;toneladas;10083
2013 (1);391;toneladas;12740
2012 (1);487;toneladas;13843
2011 (1);..;z;..
2010 (1);534;toneladas;16728
2009 (1);..;z;..
2008 (1);783;toneladas;17825

