﻿Fusta de coníferes perfilada longitudinalment per qualsevol dels cantells o costats, emmotllurada, amb ranures, etc. (inclosos els llistons i frisos per a parquets sense engalzar)  (1610211005). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2020;1078025;kg;1072;1083
2019;1497340;kg;1446;1084
2018;1507796;kg;2058;1061
2017;3507486;kg;4668;919
2016;2683538;kg;2227;1041
2015;2281189;kg;1951;1074
2014;2514457;kg;2171;1045
2013;1668436;kg;2583;1040
2012;2127963;kg;2884;935
2011;5504200;kg;4687;871
2010;3081630;kg;3791;939
2009;1915475;kg;2527;1077
2008;5338859;kg;10071;794

