﻿Blanqueig, tenyida i altres acabaments de filatures de fibres sintètiques contínues (1330112501). Catalunya
Font: Idescat, a partir de l'Enquesta industrial de productes de l'INE.
Podeu consultar la llista PRODCOM-EIP de cada any a classificacions estadístiques de productes.
Nota: Els resultats del darrer any publicat (2018) són provisionals.
(z) Dada no procedent.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020
Any;Quantitat;Unitat;Milers €;Posició
2008;z;z;8539;850
2009;z;z;8042;773
2010;z;z;11861;631
2011;z;z;9369;697
2012;z;z;7288;718
2013;z;z;7808;750
2014;z;z;7764;744
2015;z;z;7076;797
2016;z;z;7037;802
2017;z;z;5868;856
2018;z;z;5857;853
2019;z;z;6101;840
2020;z;z;5027;852

