﻿Gastos en servicios exteriores
Cataluña. 2019-2021
Fuente: Idescat, a partir de la Estadística estructural de empresas del sector industrial del INE.
"En 2021 se aplican mejoras metodológicas y, en consecuencia, los resultados de 2021 para la agrupación Suministro de agua; saneamiento y gestión de residuos, y sus ramas asociadas, no son estrictamente comparables con los de años anteriores, si bien las variables económicas del conjunto del sector de la industria se ven muy poco afectadas por el cambio."
n.c.o.p.: No clasificados en otras partes.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/ei?tc=1&co=220&lang=es
Categoria;2019;2020;2021
Total industria;22897848;20615554;23183556
Industrias extractivas y refinación de petróleo;565338;453183;583610
Industrias de productos alimenticios;3456087;3427422;3777425
Industrias cárnicas;961270;1081662;1258666
Elaboración y conservación pescado y hortalizas. Fabricación aceite;385680;389177;403290
Fabricación de productos lácteos;200067;194087;193017
Fabricación de productos de panadería y pastas alimenticias;483234;389185;413392
Fabricación de azúcar, chocolate, café y productos de confitería;589227;543229;615964
Fabricación de otros productos alimenticios;459067;448448;482120
Fabricación de productos para la alimentación animal;377544;381635;410976
Fabricación de bebidas e industria del tabaco;720828;529703;569610
Fabricación de bebidas, excepto analcohólicas;437612;320745;338936
Fabricación de bebidas analcohólicas. Tabaco;283216;208958;230674
Industrias textiles, cuero y calzado. Confección prendas de vestir;800937;703316;808357
Preparación e hilado de fibras textiles;85969;71613;99505
Fabricación de tejidos textiles;70076;58376;72659
Acabado de textiles;94552;76057;101188
Fabricación tejidos de punto y textiles, excepto ropa vestir;106983;112679;112826
Fabricación de otros productos textiles n.c.o.p.;159551;155199;169712
Confección de prendas de vestir;216935;176087;181993
Industria del cuero y del calzado;66871;53305;70474
"Industrias de la madera y corcho, excepto muebles; cestería";158841;139183;162123
Fabricación de tableros de madera y carpintería para construcción;59753;48520;61515
Fabricación de envases y otros productos de madera y corcho;99088;90663;100608
Industria del papel y de las artes gráficas;1077502;1034892;1213788
Fabricación de pasta de papel, papel y cartón;257772;248736;321881
Fabricación de artículos de papel y de cartón;490685;495657;578596
Artes gráficas y reproducción de soportes grabados;329045;290500;313310
Industrias químicas;3742753;3262392;4083921
Fabricación de productos químicos básicos y pesticidas;2166580;1862982;2506910
Fabricación de pinturas, barnices y tintes de imprenta;223023;195325;192674
Fabricación de jabones, perfumes y productos de cosmética;981003;847522;943428
Fabricación otros productos químicos y fibras artificiales;372147;356563;440910
Fabricación de productos farmacéuticos;1627475;1594679;1703856
Fabricación de productos farmacéuticos de base;339265;346197;400978
Fabricación de preparados farmacéuticos;1288210;1248482;1302878
Fabricación de productos de caucho y materias plásticas;947093;862737;1003726
Fabricación de productos de caucho;63734;56157;62920
Fabricación de productos de materias plásticas;883359;806580;940806
Industrias de otros productos minerales no metálicos;684455;620391;734787
Fabricación de vidrio y productos de vidrio;169181;146445;155087
Fabricación de productos cerámicos;138416;115162;134152
Fabricación de cemento, yeso y elementos de hormigón y cemento;298383;285145;362050
Industria piedra ornamental y para la construcción y otras;78475;73639;83498
Metalurgia;454492;387971;586208
Fabricación tubos, tuberías y similares, de hierro y acero;282453;248278;385417
Producción de metales preciosos y fundición de metales;172039;139693;200790
Fabricación productos metálicos, excepto maquinaria y equipos;1194627;1030382;1187013
Fabricación de estructuras metálicas y sus componentes;156701;153078;167230
Fabricación de carpintería metálica;157884;138617;180250
Fabricación de contenedores de metal y generadores de vapor;39676;37385;45832
"Forja y estampación de metales; metalurgia de polvos";244930;203369;241581
Tratamiento y revestimiento de metales;137883;123276;133252
Ingeniería mecánica general por cuenta de terceros;144229;112552;122329
Fabricación de artículos de cuchillería y ferretería;61637;54808;53295
Fabricación de otros productos metálicos;251687;207298;243245
Fabricación material y equipo eléctrico, electrónico y óptico;782440;712597;804076
Fab. componentes electrónicos, ordenadores y electrónica consumo;131911;126833;156752
"Fab. instrumentos de medida y óptica; equipos fotográficos";152256;162076;173865
Fabricación motores y accesorios eléctricos vehículos de motor;180751;136156;161869
Fabricación de lámparas eléctricas y aparatos domésticos;101834;90717;100046
Fabricación pilas, cables y otros materiales eléctricos;215688;196815;211544
Fabricación de maquinaria y equipos n.c.o.p.;793366;723002;783415
Fabricación de maquinaria de uso general;108831;96832;118442
Fabricación de otro tipo de maquinaria de uso general;321048;302824;286461
Fabricación maquinaria agraria y máquinas-herramienta;82119;76890;87717
Fabricación de otra maquinaria para usos específicos;281368;246456;290795
Fabricación de vehículos de motor, remolques y semirremolques;3028568;2499971;2478861
Fabricación de vehículos de motor y carrocerías;2139967;1799548;1768301
Fabricación de componentes para vehículos de motor;888601;700423;710560
Fabricación otros materiales transporte, exc. vehículos motor;97643;85763;94950
Fabricación de muebles y industrias manufactureras diversas;413417;388374;479250
Fabricación de muebles;143384;127563;179993
Fabricación de artículos de joyería, de deporte y juguetes;59603;53036;54892
Fabricación de instrumentos médicos y odontológicos;138456;145212;176782
Otras industrias manufactureras diversas;71974;62563;67584
Reparación e instalación de maquinaria y equipos;332330;297002;296102
Producción y distribución de energía eléctrica y gas;1076996;939994;953160
"Suministro de agua; saneamiento y gestión de residuos";942658;922599;879318
Captación, potabilización y distribución de agua;316668;334186;306625
Saneamiento, gestión de residuos y descontaminación;625990;588413;572693


