﻿Filats amb un contingut < al 85% en pes de fibres sintètiques discontínues, excepte barrejats amb fibres artificials, llana o pèl fi cardat, llana o pèl fi pentinat, o amb cotó, ncvd, excepte els fils de cosir (1310838006). Catalonia
Source: Statistical Institute of Catalonia, based on data from INE industrial products survey.
You can check the list every year PRODCOM-EIP at statistical classifications of products.
Note: Results of last year published (2018) are provisional.
(1) The amount includes the total production generated over the year: sales + reemployment + stocks.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=en
Year;Quantity (1);Unit;Thousands €;Position
2020 (1);2846;tons;10695;676
2019 (1);2859;tons;12475;672
2018 (1);2661;tons;12180;693
2017 (1);2860;tons;12349;680
2016 (1);2653;tons;10246;713
2015 (1);2168;tons;10120;702
2014 (1);1644;tons;8787;717
2013 (1);1131;tons;5958;820
2012 (1);1225;tons;6624;746
2011 (1);1777;tons;7818;749
2010 (1);1926;tons;7426;767
2009 (1);1919;tons;7222;798
2008 (1);2305;tons;11243;755

