﻿Màquines i aparells per classificar, garbellar, separar, rentar, trencar, triturar, moldre, mesclar o malaxar terra, pedra o altres materials sòlids, excepte formigoneres i mescladores de mineral i asfalt (2892403001). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2020;123;unidades;5719;826
2019;209;unidades;11202;699
2018;133;unidades;13427;663
2017;402;unidades;10016;728
2016;373;unidades;12395;652
2015;182;unidades;11644;662
2014;2283;unidades;16508;523
2013;346;unidades;20170;458
2012;315;unidades;14683;537
2011;474;unidades;14079;575
2010;544;unidades;9904;687
2009;801;unidades;8615;758
2008;893;unidades;16929;625

