﻿Calor de central calorífica (produïda a partir de combustibles fòssils, biomassa o residus), excepte procedent de centrals de PCCE (3530110392). Catalunya
Font: Idescat, a partir de l'Enquesta industrial de productes de l'INE.
Podeu consultar la llista PRODCOM-EIP de cada any a classificacions estadístiques de productes.
Nota: Els resultats del darrer any publicat (2018) són provisionals.
(1) La quantitat inclou la producció total generada durant l'any: vendes + reutilització.
(z) Dada no procedent.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020
Any;Quantitat (1);Unitat;Milers €;Posició
2008 (1);..;z;..;z
2009 (1);..;z;..;z
2010 (1);..;z;..;z
2011 (1);..;z;..;z
2012 (1);..;z;..;z
2013 (1);62;terajoules;838;1191
2014 (1);67;terajoules;695;1185
2015 (1);83;terajoules;742;1182
2016 (1);..;z;..;z
2017 (1);..;z;..;z
2018 (1);1643;terajoules;4387;930
2019 (1);..;z;..;z
2020 (1);..;z;..;z

