﻿Estatuetes i altres objectes de guarniment de matèries plàstiques (inclosos els marcs de fotos, pintures i similars) (2229262009). Catalonia
Source: Statistical Institute of Catalonia, based on data from INE industrial products survey.
You can check the list every year PRODCOM-EIP at statistical classifications of products.
Note: Results of last year published (2018) are provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=en
Year;Quantity;Unit;Thousands €;Position
2020;34711;kg;285;1161
2019;59889;kg;540;1154
2018;57069;kg;637;1159
2017;22489;kg;225;1201
2016;23686;kg;316;1202
2015;24180;kg;326;1226
2014;26778;kg;301;1233
2013;163724;kg;943;1178
2012;170870;kg;1223;1054
2011;185920;kg;1418;1063
2010;215526;kg;1724;1065
2009;62502;kg;1208;1174
2008;165767;kg;2215;1181

