﻿Peces i accessoris de matèries plàstiques per a vehicles automòbils, tractors, cicles i altres vehicles terrestres, excepte locomotores i material rodant (2229916007). Catalonia
Source: Statistical Institute of Catalonia, based on data from INE industrial products survey.
You can check the list every year PRODCOM-EIP at statistical classifications of products.
Note: Results of last year published (2018) are provisional.
(z) Category not applicable.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=en
Year;Quantity;Unit;Thousands €;Position
2020;z;z;691063;11
2019;z;z;794518;11
2018;z;z;828142;11
2017;z;z;749179;12
2016;z;z;735040;12
2015;z;z;776372;11
2014;z;z;703098;14
2013;z;z;677604;12
2012;z;z;665649;11
2011;z;z;638911;11
2010;z;z;551903;13
2009;z;z;467007;17
2008;z;z;833776;7

