﻿Serveis de reparació i manteniment de màquines eina per treballar els metalls (3312220007). Catalunya
Font: Idescat, a partir de l'Enquesta industrial de productes de l'INE.
Podeu consultar la llista PRODCOM-EIP de cada any a classificacions estadístiques de productes.
Nota: Els resultats del darrer any publicat (2018) són provisionals.
(z) Dada no procedent.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020
Any;Quantitat;Unitat;Milers €;Posició
2020;z;z;18441;522
2019;z;z;21377;506
2018;z;z;25053;465
2017;z;z;23193;486
2016;z;z;21896;477
2015;z;z;19708;503
2014;z;z;15321;547
2013;z;z;16289;518
2012;z;z;16229;510
2011;z;z;14121;571
2010;z;z;11127;655
2009;z;z;14242;596
2008;z;z;14793;664

