﻿Dents artificials d'altres materials diferent del plàstic, fins i tot els seus fixadors metàl·lics, excepte les dentadures (3250225506). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2020;317510;unidades;14920;581
2019;888675;unidades;26480;439
2018;653355;unidades;25775;456
2017;509217;unidades;22842;492
2016;698951;unidades;18091;534
2015;144161;unidades;9630;719
2014;128786;unidades;8513;726
2013;124065;unidades;7324;763
2012;135600;unidades;7803;709
2011;171101;unidades;9739;683
2010;148733;unidades;7605;759
2009;119217;unidades;7878;775
2008;110452;unidades;7504;896

