﻿Pastes alimentàries sense coure ni farcir, que continguin ou (1073113005). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2020;1247;toneladas;3284;948
2019;1901;toneladas;5523;863
2018;1757;toneladas;5388;871
2017;1949;toneladas;4520;925
2016;2204;toneladas;5469;857
2015;2711;toneladas;5724;850
2014;3219;toneladas;6317;793
2013;2547;toneladas;5452;844
2012;2863;toneladas;5806;779
2011;3553;toneladas;6374;793
2010;3908;toneladas;6625;802
2009;4719;toneladas;8440;763
2008;6334;toneladas;8864;836

