﻿Instruments i aparells electrònics per a la mesura o control del cabal o del nivell de líquids, excepte cabalímetres (2651523900). Catalunya
Font: Idescat, a partir de l'Enquesta industrial de productes de l'INE.
Podeu consultar la llista PRODCOM-EIP de cada any a classificacions estadístiques de productes.
Nota: Els resultats del darrer any publicat (2018) són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020
Any;Quantitat;Unitat;Milers €;Posició
2008;16548;unitats;1128;1269
2009;9946;unitats;699;1221
2010;12564;unitats;1598;1072
2011;15048;unitats;1735;1046
2012;17206;unitats;1729;1013
2013;18536;unitats;1209;1147
2014;14022;unitats;1021;1147
2015;18067;unitats;1260;1122
2016;10598;unitats;762;1149
2017;16886;unitats;1661;1088
2018;17416;unitats;1724;1086
2019;19432;unitats;1748;1069
2020;17460;unitats;1459;1054

