﻿Personas ocupadas
Cataluña. 2005-2007
Fuente: Idescat, a partir de la Encuesta industrial de empresas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/ei?tc=1&co=3&lang=es&ccae=2
Categoria;2005;2006;2007
Total industria;621,4;596,3;578,0
Industrias extractivas, petróleo y energía;14,9;14,8;16,7
Productos energéticos y refino de petróleo;1,2;1,4;1,6
Extracción de minerales no energéticos;3,7;3,6;3,6
Energía eléctrica;3,8;3,6;3,8
Gas y agua;6,3;6,2;7,8
Alimentación, bebidas y tabaco;78,7;78,2;75,7
Industrias cárnicas;27,4;26,3;27,2
Industrias lácteas;3,9;3,9;3,5
Pan, productos de pastelería, azúcar y cacao;18,7;18,9;17,6
Otros productos alimentarios y tabaco;18,2;18,3;17,4
Bebidas, excepto vinos y cavas;5,5;5,8;5,6
Elaboración de vinos y cavas;5,1;4,9;4,3
Textil, confección, cuero y calzado;68,7;59,9;55,9
Preparación e hilado de fibras textiles;7,5;5,7;4,9
Fabricación de tejidos textiles;6,4;5,7;4,8
Acabado de textiles;7,2;6,3;5,8
Confecciones hechas con textiles, excepto prendas de vestir;5,7;5,0;4,9
Otras industrias textiles;6,0;5,6;5,8
Fabricación de tejidos de punto;3,5;3,6;2,3
Artículos hechos con tejidos de punto;4,9;4,4;3,9
Prendas de vestir de cuero, peletería;1,1;1,1;0,8
Prendas de vestir hechas con textiles;22,5;18,8;19,1
Industrias del cuero y del calzado;4,0;3,7;3,6
Industrias de la madera y del corcho;13,4;14,1;12,3
Madera, corcho y cestería;5,9;6,2;5,8
Estructuras de madera, carpintería y ebanistería;7,5;7,9;6,5
Papel, edición, artes gráficas y reprografía;58,8;56,4;56,8
Pasta de papel, papel y cartón;5,1;4,7;4,5
Artículos de papel y de cartón;13,3;13,5;13,1
Edición;13,9;14,0;13,9
Artes gráficas y reproducción de soportes grabados;26,5;24,1;25,3
Industrias químicas;62,0;60,8;59,8
Productos químicos básicos;13,0;13,2;13,2
Productos agroquímicos, pinturas y fibras;12,8;12,6;12,1
Productos farmacéuticos;21,7;19,9;20,6
Jabones, detergentes y productos de belleza;14,7;15,1;13,8
Caucho y materias plásticas;35,8;31,8;32,1
Fabricación de productos de caucho;5,9;5,0;4,6
Productos de materias plásticas;29,9;26,8;27,4
Otros productos minerales no metálicos;24,6;24,5;23,0
Vidrios y productos cerámicos;11,6;10,9;10,7
Cementos, piedra y minerales no metálicos;13,0;13,7;12,3
Metalurgia y fabricación de productos metálicos;89,1;86,4;83,5
Metalurgia;8,7;8,7;8,4
Cierres metálicos, depósitos y generadores de vapor;28,3;28,0;28,5
Forja, estampación e ingeniería mecánica;31,5;30,1;28,7
Herramientas y otros productos metálicos;20,6;19,5;17,9
Maquinaria y equipos mecánicos;49,7;46,8;43,3
Máquinas y equipos mecánicos;42,2;40,0;37,1
Máquinas-herramienta, armas y municiones;3,5;3,3;3,1
Fabricación de aparatos domésticos;3,9;3,6;3,1
Máquinas de oficina e instrumentos;11,1;11,2;10,9
Máquinas de oficina y equipos informáticos;1,2;0,7;0,7
Instrumentos de medicina, de precisión y de óptica;9,9;10,5;10,2
Equipos eléctricos y electrónicos;34,0;32,0;31,4
Motores eléctricos, transformadores y generadores;4,1;4,0;4,1
Aparatos y equipos eléctricos;15,6;14,5;13,0
Hilos y cables eléctricos aislados;3,5;3,4;3,8
Lámparas eléctricas y aparatos de iluminación;2,9;2,8;2,7
Válvulas y otros componentes electrónicos;2,4;2,5;2,6
Radio, televisión, sonido e imagen;5,4;4,9;5,3
Fabricación de materiales de transporte;50,3;50,7;49,2
Vehículos de motor, carrocerías y remolques;21,3;20,9;20,7
Piezas y accesorios para vehículos de motor;23,2;22,8;22,1
Fabricación de otros materiales de transporte;5,8;7,0;6,4
Industrias manufactureras diversas;30,1;28,8;27,3
Fabricación de muebles;19,0;17,8;17,0
Joyería, instrumentos musicales, artículos de deporte y juguetes;10,0;9,6;9,0
Reciclaje;1,1;1,3;1,3


