﻿Components per a màquines de preparació del sòl o el conreu (2830920006). Catalonia
Source: Statistical Institute of Catalonia, based on data from INE industrial products survey.
You can check the list every year PRODCOM-EIP at statistical classifications of products.
Note: Results of last year published (2018) are provisional.
(z) Category not applicable.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=en
Year;Quantity;Unit;Thousands €;Position
2009;z;z;4496;937
2013;z;z;4476;896
2008;z;z;4095;1065
2014;z;z;3923;918
2012;z;z;3597;884
2016;z;z;3200;983
2010;z;z;3161;979
2015;z;z;3133;993
2018;z;z;2929;1012
2019;z;z;2614;1021
2020;z;z;2274;1019
2017;z;z;2192;1048
2011;z;z;1965;1030

