﻿Sopes, brous i productes per elaborar-los (en pols, líquids, pastilles, daus) (1089110007). Catalonia
Source: Statistical Institute of Catalonia, based on data from INE industrial products survey.
You can check the list every year PRODCOM-EIP at statistical classifications of products.
Note: Results of last year published (2018) are provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=en
Year;Quantity;Unit;Thousands €;Position
2020;20632384;kg;40068;317
2019;17733259;kg;39232;359
2018;19698418;kg;46444;325
2017;18093646;kg;42010;342
2016;18972537;kg;41788;325
2015;17520733;kg;33202;355
2014;14985142;kg;28751;369
2013;15273406;kg;64398;197
2012;17959201;kg;81470;151
2011;16711631;kg;76800;172
2010;16824179;kg;82930;155
2009;16064489;kg;81765;148
2008;16579784;kg;89278;173

