﻿Taulers indicadors amb dispositius de díodes emissors de llum (LED) (2790205003). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
(z) Dato no procedente.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2020;55652;kg;2942;966
2019;114572;kg;4601;904
2018;120852;kg;5189;882
2017;54212;kg;3105;1000
2016;31633;kg;2249;1039
2015;28677;kg;2101;1063
2014;..;z;..;z
2013;..;z;..;z
2012;44224;kg;2467;963
2011;234124;kg;10921;646
2010;686653;kg;24265;427
2009;817115;kg;28907;377
2008;643366;kg;29351;444

