﻿Maquinària industrial per a fleca, pastisseria i galeteria, excepte els forns i els corrons de massa (2893171308). Catalonia
Source: Statistical Institute of Catalonia, based on data from INE industrial products survey.
You can check the list every year PRODCOM-EIP at statistical classifications of products.
Note: Results of last year published (2018) are provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=en
Year;Quantity;Unit;Thousands €;Position
2020;17833;units;18109;530
2019;21954;units;34892;378
2018;24747;units;34402;388
2017;29160;units;37479;366
2016;25450;units;24616;441
2015;15445;units;23280;451
2014;33923;units;23858;425
2013;30763;units;17169;501
2012;23691;units;17556;487
2011;36630;units;19840;483
2010;36111;units;20730;474
2009;30757;units;20026;492
2008;37393;units;27279;466

