﻿Calces per a dones o nenes de gènere de punt (1414142001). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2020;12652633;unidades;28863;390
2019;14674338;unidades;36382;370
2018;14775183;unidades;35096;385
2017;16513025;unidades;36840;369
2016;17661982;unidades;38526;339
2015;17246519;unidades;37365;331
2014;15665482;unidades;35885;322
2013;15178380;unidades;35220;312
2012;15382142;unidades;37279;292
2011;16165369;unidades;40259;293
2010;19444009;unidades;42670;280
2009;19250582;unidades;40310;285
2008;24359240;unidades;41798;344

