﻿Preparats anticongelants i líquids preparats per descongelar (2059435001). Catalunya
Font: Idescat, a partir de l'Enquesta industrial de productes de l'INE.
Podeu consultar la llista PRODCOM-EIP de cada any a classificacions estadístiques de productes.
Nota: Els resultats del darrer any publicat (2018) són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020
Any;Quantitat;Unitat;Milers €;Posició
2008;12902;tones;10691;775
2009;12028;tones;8664;756
2011;11125;tones;8930;709
2010;12851;tones;9395;706
2016;24484;tones;17364;545
2014;21452;tones;16019;535
2018;30397;tones;20751;525
2017;30462;tones;20304;523
2015;24662;tones;17939;522
2013;21984;tones;16430;516
2019;29519;tones;21050;512
2020;25636;tones;19453;512
2012;21876;tones;16199;511

