﻿Pantalons i bermudes de llana o fibres químiques per a dones o nenes, excepte de gènere de punt (1413354903). Catalunya
Font: Idescat, a partir de l'Enquesta industrial de productes de l'INE.
Podeu consultar la llista PRODCOM-EIP de cada any a classificacions estadístiques de productes.
Nota: Els resultats del darrer any publicat (2018) són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020
Any;Quantitat;Unitat;Milers €;Posició
2020;424600;unitats;7106;779
2018;426215;unitats;10390;729
2017;447168;unitats;11368;697
2016;504352;unitats;12610;645
2015;600472;unitats;15246;569
2019;658343;unitats;12778;669
2009;766776;unitats;22570;443
2008;887116;unitats;28048;458
2013;1712948;unitats;33586;327
2012;1804605;unitats;36956;296
2014;1965483;unitats;41888;285
2010;2038627;unitats;42158;283
2011;2055073;unitats;44468;269

