﻿Motors de corrent altern polifàsics amb una potència > a 750 W i <= a 7,5 kW (2711240304). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
(z) Dato no procedente.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2020;..;z;..;z
2019;..;z;..;z
2018;48842;unidades;13287;666
2017;45520;unidades;13179;665
2016;43881;unidades;12081;664
2015;46046;unidades;12788;639
2014;62029;unidades;12391;607
2013;51871;unidades;9206;690
2012;253081;unidades;45868;257
2011;266961;unidades;46710;259
2010;244403;unidades;38219;304
2009;235940;unidades;35153;324
2008;322615;unidades;51225;285

