﻿Subvenciones a la explotación
Cataluña. 2019-2021
Fuente: Idescat, a partir de la Estadística estructural de empresas del sector industrial del INE.
"En 2021 se aplican mejoras metodológicas y, en consecuencia, los resultados de 2021 para la agrupación Suministro de agua; saneamiento y gestión de residuos, y sus ramas asociadas, no son estrictamente comparables con los de años anteriores, si bien las variables económicas del conjunto del sector de la industria se ven muy poco afectadas por el cambio."
n.c.o.p.: No clasificados en otras partes.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/ei?tc=1&co=246&lang=es
Categoria;2019;2020;2021
Total industria;471269;501559;635119
Industrias extractivas y refinación de petróleo;41178;37655;66537
Industrias de productos alimenticios;26513;30423;41152
Industrias cárnicas;5887;6179;10532
Elaboración y conservación pescado y hortalizas. Fabricación aceite;9695;11069;12798
Fabricación de productos lácteos;3172;2745;1803
Fabricación de productos de panadería y pastas alimenticias;972;1387;4868
Fabricación de azúcar, chocolate, café y productos de confitería;827;1620;2475
Fabricación de otros productos alimenticios;2445;3837;4712
Fabricación de productos para la alimentación animal;3515;3586;3964
Fabricación de bebidas e industria del tabaco;16330;21550;20127
Fabricación de bebidas, excepto analcohólicas;13050;17915;17645
Fabricación de bebidas analcohólicas. Tabaco;3280;3635;2482
Industrias textiles, cuero y calzado. Confección prendas de vestir;5150;11228;17685
Preparación e hilado de fibras textiles;1318;1473;2475
Fabricación de tejidos textiles;364;950;2087
Acabado de textiles;383;1322;2651
Fabricación tejidos de punto y textiles, excepto ropa vestir;160;1676;1386
Fabricación de otros productos textiles n.c.o.p.;954;1760;2078
Confección de prendas de vestir;1751;3542;5152
Industria del cuero y del calzado;221;506;1856
"Industrias de la madera y corcho, excepto muebles; cestería";2304;4061;3407
Fabricación de tableros de madera y carpintería para construcción;190;997;927
Fabricación de envases y otros productos de madera y corcho;2114;3064;2480
Industria del papel y de las artes gráficas;16076;15966;37553
Fabricación de pasta de papel, papel y cartón;10219;7403;15805
Fabricación de artículos de papel y de cartón;4106;4064;8669
Artes gráficas y reproducción de soportes grabados;1750;4499;13079
Industrias químicas;59490;58398;94963
Fabricación de productos químicos básicos y pesticidas;51846;49657;86286
Fabricación de pinturas, barnices y tintes de imprenta;352;595;504
Fabricación de jabones, perfumes y productos de cosmética;5039;5848;4805
Fabricación otros productos químicos y fibras artificiales;2253;2296;3368
Fabricación de productos farmacéuticos;4807;4562;4959
Fabricación de productos farmacéuticos de base;2659;2115;2671
Fabricación de preparados farmacéuticos;2147;2446;2287
Fabricación de productos de caucho y materias plásticas;6117;10270;8996
Fabricación de productos de caucho;105;205;118
Fabricación de productos de materias plásticas;6012;10065;8878
Industrias de otros productos minerales no metálicos;65609;81270;131521
Fabricación de vidrio y productos de vidrio;6447;6170;8123
Fabricación de productos cerámicos;1360;2957;2776
Fabricación de cemento, yeso y elementos de hormigón y cemento;57703;71758;118587
Industria piedra ornamental y para la construcción y otras;98;385;2036
Metalurgia;1878;2416;4310
Fabricación tubos, tuberías y similares, de hierro y acero;831;922;1116
Producción de metales preciosos y fundición de metales;1047;1494;3194
Fabricación productos metálicos, excepto maquinaria y equipos;12827;12780;14612
Fabricación de estructuras metálicas y sus componentes;7822;812;999
Fabricación de carpintería metálica;287;2331;2663
Fabricación de contenedores de metal y generadores de vapor;99;466;103
"Forja y estampación de metales; metalurgia de polvos";1320;3369;2344
Tratamiento y revestimiento de metales;1429;1504;1349
Ingeniería mecánica general por cuenta de terceros;633;1542;3175
Fabricación de artículos de cuchillería y ferretería;174;875;1339
Fabricación de otros productos metálicos;1064;1881;2639
Fabricación material y equipo eléctrico, electrónico y óptico;5193;8836;13055
Fab. componentes electrónicos, ordenadores y electrónica consumo;723;1253;4450
"Fab. instrumentos de medida y óptica; equipos fotográficos";2997;5661;4988
Fabricación motores y accesorios eléctricos vehículos de motor;867;874;1538
Fabricación de lámparas eléctricas y aparatos domésticos;172;717;1094
Fabricación pilas, cables y otros materiales eléctricos;434;332;983
Fabricación de maquinaria y equipos n.c.o.p.;4261;9307;18277
Fabricación de maquinaria de uso general;255;752;722
Fabricación de otro tipo de maquinaria de uso general;867;2816;8163
Fabricación maquinaria agraria y máquinas-herramienta;653;442;1713
Fabricación de otra maquinaria para usos específicos;2486;5298;7679
Fabricación de vehículos de motor, remolques y semirremolques;7883;13991;18775
Fabricación de vehículos de motor y carrocerías;4660;5631;7988
Fabricación de componentes para vehículos de motor;3223;8360;10787
Fabricación otros materiales transporte, exc. vehículos motor;988;2016;1145
Fabricación de muebles y industrias manufactureras diversas;3328;6493;7543
Fabricación de muebles;431;2366;2944
Fabricación de artículos de joyería, de deporte y juguetes;245;487;771
Fabricación de instrumentos médicos y odontológicos;1059;2800;1801
Otras industrias manufactureras diversas;1593;840;2027
Reparación e instalación de maquinaria y equipos;2287;2891;3719
Producción y distribución de energía eléctrica y gas;78743;80825;86867
"Suministro de agua; saneamiento y gestión de residuos";110307;86623;39919
Captación, potabilización y distribución de agua;59364;27267;24707
Saneamiento, gestión de residuos y descontaminación;50943;59356;15212


