﻿Consum de mercaderies
Catalunya. 2019-2021
Font: Idescat, a partir de l'Estadística estructural d'empreses del sector industrial de l'INE.
"El 2021 s'apliquen millores metodològiques i, en conseqüència, els resultats del 2021 per a l'agrupació Subministrament d'aigua; sanejament i gestió de residus, i les seves branques associades, no són estrictament comparables amb els dels anys anteriors, si bé les variables econòmiques del conjunt del sector de la indústria es veuen molt poc afectades pel canvi."
ncaa: No classificats en altres apartats.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/ei?tc=1&co=239
Categoria;2019;2020;2021
Total indústria;17278158;14403775;18601944
Indústries extractives i refinació del petroli;1007303;683765;1152781
Indústries de productes alimentaris;2341868;2190286;2398124
Indústries càrnies;567313;571158;686858
Elaboració i conservació peix i hortalisses. Fabricació olis;761012;836195;884653
Fabricació de productes lactis;42294;31809;36433
Fabricació de productes de fleca i pastes alimentàries;56068;48269;26740
Fabricació sucre, xocolata, cafè i productes de confiteria;242749;235503;265684
Fabricació d'altres productes alimentaris;199123;181498;171946
Fabricació de productes per a l'alimentació animal;473310;285854;325811
Fabricació de begudes i indústria del tabac;207368;183333;196752
Fabricació de begudes, excepte analcohòliques;100907;94615;83986
Fabricació de begudes analcohòliques. Tabac;106461;88719;112766
Indústries tèxtils, cuir i calçat. Confecció peces de vestir;181227;112536;107005
Preparació i filatura de fibres tèxtils;9530;8413;13920
Fabricació de teixits tèxtils;9039;12479;12580
Acabament de tèxtils;2546;1688;4599
Fabricació teixits de punt i tèxtils, excepte roba vestir;56356;25982;29107
Fabricació d'altres productes tèxtils ncaa;36625;25886;28035
Confecció de peces de vestir;58307;36487;15022
Indústria del cuir i del calçat;8825;1601;3741
"Indústries de la fusta i suro, excepte mobles; cistelleria";36579;31355;27497
Fabricació de taulers de fusta i fusteria per construcció;20755;14671;13174
Fabricació d'envasos i altres productes de fusta i suro;15825;16683;14323
Indústria del paper i de les arts gràfiques;351198;306061;339328
Fabricació de pasta de paper, paper i cartó;32102;12285;35451
Fabricació d'articles de paper i de cartó;290277;260691;285270
Arts gràfiques i reproducció de suports enregistrats;28820;33085;18607
Indústries químiques;1406241;1293241;1493654
Fabricació de productes químics bàsics i pesticides;1085757;1000262;1247531
Fabricació de pintures, vernissos i tintes d'impremta;75705;51879;17986
Fabricació de sabons, perfums i productes de cosmètica;153288;147127;120362
Fabricació altres productes químics i fibres artificials;91491;93973;107775
Fabricació de productes farmacèutics;690931;673617;638890
Fabricació de productes farmacèutics de base;41492;30646;12789
Fabricació de preparats farmacèutics;649439;642971;626101
Fabricació de productes de cautxú i matèries plàstiques;239216;262059;217954
Fabricació de productes de cautxú;38013;39693;21889
Fabricació de productes de matèries plàstiques;201203;222366;196065
Indústries d'altres productes minerals no metàl·lics;315732;204830;221524
Fabricació de vidre i productes de vidre;12962;13538;14407
Fabricació de productes ceràmics;252946;146836;154790
Fabricació de ciment, guix i elements de formigó i ciment;39567;27844;44642
Indústria pedra ornamental i per a la construcció i altres;10257;16613;7685
Metal·lúrgia;31787;25295;23861
Fabricació tubs, canonades i similars, de ferro i acer;10137;9983;7470
Producció de metalls preciosos i fosa de metalls;21650;15312;16391
Fabricació productes metàl·lics, excepte maquinària i equips;284037;229809;168607
Fabricació d'estructures metàl·liques i els components;23497;25737;25258
Fabricació de tancaments metàl·lics;39535;20780;7469
Fabricació de contenidors de metall i generadors de vapor;8056;6650;5646
"Forja i estampació de metalls; pulverimetal·lúrgia";56223;37832;24802
Tractament i revestiment de metalls;58109;46302;43945
Enginyeria mecànica general per compte d'altri;18425;22568;2612
Fabricació d'articles de ganiveteria i ferreteria;12054;8992;4572
Fabricació d'altres productes metàl·lics;68137;60947;54303
Fabricació material i equip elèctric, electrònic i òptic;635761;717511;827425
Fab. components electrònics, ordinadors i electrònica consum;28995;21978;25353
"Fab. instruments de mesura i òptica; equips fotogràfics";98615;152250;169921
Fabricació motors i accessoris elèctrics vehicles de motor;349851;351400;357774
Fabricació de llums elèctrics i aparells domèstics;43091;33927;42096
Fabricació piles, cables i altres materials elèctrics;115210;157957;232281
Fabricació de maquinària i equips ncaa;154371;161952;128351
Fabricació de maquinària d'ús general;22831;27790;23521
Fabricació d'un altre tipus de maquinària d'ús general;57582;47066;38738
Fabricació maquinària agrària i màquines eina;11744;19247;16768
Fabricació d'altra maquinària per a usos específics;62215;67849;49323
Fabricació de vehicles de motor, remolcs i semiremolcs;3137337;2415772;2234900
Fabricació de vehicles de motor i carrosseries;2923001;2268053;2114491
Fabricació de components per a vehicles de motor;214337;147720;120409
Fabricació altres materials transport, exc. vehicles motor;6297;8862;5145
Fabricació de mobles i indústries manufactureres diverses;144643;125555;128192
Fabricació de mobles;25868;21559;16964
Fabricació d'articles de joieria, d'esport i joguines;13497;5941;4472
Fabricació d'instruments mèdics i odontològics;83916;74434;86365
Altres indústries manufactureres diverses;21362;23621;20391
Reparació i instal·lació de maquinària i equips;68671;48275;42272
Producció i distribució d'energia elèctrica i gas;5954153;4662588;8136202
"Subministrament d'aigua; sanejament i gestió de residus";83438;67073;113479
Captació, potabilització i distribució d'aigua;38651;49198;103446
Sanejament, gestió de residus i descontaminació;44787;17875;10033


