﻿Altres màquines eina per treballar la fusta, el suro, l'os, el cautxú endurit, el plàstic o matèries dures similars, ncaa (2849127908). Catalonia
Source: Statistical Institute of Catalonia, based on data from INE industrial products survey.
Note: From the year 2017 the information on this product is included in the code 2849129000.
You can check the list every year PRODCOM-EIP at statistical classifications of products.
Note: Results of last year published (2018) are provisional.
ncaa: Not elsewhere classified.
(z) Category not applicable.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=en
Year;Quantity;Unit;Thousands €;Position
2016;..;z;..;z
2015;1561;units;12423;645
2014;1040;units;13171;586
2013;888;units;7625;755
2012;..;z;..;z
2011;744;units;7914;746
2010;940;units;7196;775
2009;632;units;5704;857
2008;26686;units;22117;543

