﻿Transformadors amb una potència <= a 1 kVA, excepte de mesura i els de dielèctric líquid (2711424001). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2020;4016641;unidades;10156;689
2019;612628;unidades;5314;878
2018;847407;unidades;6205;837
2017;688075;unidades;6477;840
2016;682493;unidades;7054;800
2015;851482;unidades;7044;800
2014;692600;unidades;6711;779
2013;571030;unidades;6453;802
2012;762817;unidades;8077;700
2011;900769;unidades;9013;704
2010;1106569;unidades;9821;691
2009;1843584;unidades;8481;760
2008;1215991;unidades;11231;756

