﻿Sabons, detergents, perfums i productes de cosmètica. Catalunya. 2020
Valor i quantitat de la producció venuda (per codi PRODCOM)
Font: Idescat, a partir de l'Enquesta industrial de productes de l'INE.
Àmbit sectorial: Aquesta branca inclou el grup 204 de la CCAE-2009.
Podeu consultar la llista PRODCOM-EIP de cada any a classificacions estadístiques de productes.
(1) La quantitat inclou la producció total generada durant l'any: vendes + reutilització + existències.
ncaa: No classificats en altres apartats.
(z) Dada no procedent.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020
Nom del producte;Codi;Quantitat;Unitat;Milers €
Altres preparats de perfumeria, cosmètica o tocador ncaa;2042199007;z;z;29282
Sals perfumades i altres preparats per al bany;2042197507;..;z;..
Desodorants corporals i antitranspirants;2042196003;z;z;19966
Locions, cremes i altres preparats per a l'afaitada o per abans o després de l'afaitada, excepte el sabó d'afaitar en blocs;2042194504;z;z;2553
Productes i preparats tensioactius orgànics per a la neteja de la pell, amb o sense sabó, cvd;2042193000;1179181;kg;6798
Sabó, productes i preparats orgànics tensioactius, de tocador (inclou els medicinals i gels de bany);2042191500;71428001;kg;96320
Altres preparats per a la higiene bucal o dental, inclosos el fil dental, les pólvores i les cremes per a l'adherència dental;2042189008;z;z;67620
Dentifricis;2042185006;z;z;73407
Preparats capil·lars, excepte els xampús, laques i preparats per a permanents;2042170008;z;z;131287
Laques per al cabell;2042167004;z;z;11254
Preparats per a l'ondulació o desarrissada de permanents;2042165008;z;z;4293
Xampús;2042163003;z;z;109123
Altres preparats de bellesa, maquillatge i per a la cura de la pell;2042150000;z;z;276244
Pólvores, ja siguin compactades o no, per a ús cosmètic o de tocador (incloses les pólvores de talc);2042140001;z;z;4053
Preparats per a manicures o pedicures;2042130002;z;z;16088
Preparats per al maquillatge dels ulls (inclou llapis cosmètics);2042127008;z;z;13980
Preparats per al maquillatge dels llavis (inclou llapis cosmètics);2042125002;z;z;8396
Aigües de tocador i colònies;2042117009;144019;hectolitres;340152
Perfums;2042115003;..;z;..
Pastes, pólvores i altres preparats per fregar;2041440009;401282;kg;852
Abrillantadors per a metalls;2041438301;29120;kg;268
Abrillantadors i preparats similars per a carrosseries, excepte ceres artificials i ceres preparades i preparats per enllustrar metalls;2041437005;2052558;kg;2757
Encàustics i preparats similars per a conservació de manufactures de fusta;2041435009;39845;kg;103
Betums, cremes i preparats similars per al calçat o per al cuir, excepte ceres artificials i ceres preparades;2041433004;..;z;..
Ceres artificials i ceres preparades, incloses ceres per lacrar, excepte de polietilenglicol;2041428004;650595;kg;1780
Ceres artificials i ceres preparades de polietilenglicol;2041427006;..;z;..
Preparats per perfumar o desodoritzar locals;2041410002;z;z;15427
Preparats per rentar i netejar ncvd (inclou detergents i similars), excepte l'amoníac en dissolució aquosa >= al 20% NH3;2041327001;60426581;kg;79564
Preparats tensioactius per rentar i netejar ncvd (inclou detergents i similars), excepte els utilitzats com a sabó;2041326003;34760642;kg;36239
Preparats per rentar i netejar cvd (inclou detergents i similars), excepte l'amoníac en dissolució aquosa >= al 20% NH3;2041325005;351301842;kg;376048
Preparats tensioactius, amb o sense sabó, cvd (inclou detergents i similars), excepte els utilitzats com a sabó;2041324008;82253373;kg;115669
Sabó en altres formes, excepte barres, pastilles o formes modelades, paper, buata, feltre i tela sense teixir, impregnats o recoberts de sabó o detergent, flocs, grànuls o pólvores (excepte detergents);2041318000;5576573;kg;35378
Sabó, productes i preparats orgànics tensioactius, en flocs, grànuls o pólvores, excepte detergents;2041315006;..;z;..
Sabó, productes i preparats orgànics tensioactius, en barres, excepte detergents;2041312003;..;z;..
Agents de superfície orgànics, excepte el sabó i els aniònics, catiònics i no iònics (1);2041209003;91499095;kg;94089
Agents de superfície orgànics no iònics, excepte el sabó (1);2041205001;98023192;kg;139747
Agents de superfície orgànics catiònics, excepte el sabó (1);2041203006;100917859;kg;132415
Agents de superfície orgànics aniònics, excepte el sabó (1);2041202008;107548202;kg;96798
"Glicerina en brut (amb una puresa < al 95%); aigües i lleixius glicerinosos (1)";2041100007;..;z;..
Total venda de productes de la branca;;;;2342826

