﻿Mescladors i reguladors d'aigua calenta, d'aixetes per a sanitaris (2814123305). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2020;1956998;kg;39300;320
2019;1797146;kg;37058;366
2018;2255870;kg;44378;334
2017;1868042;kg;34137;384
2016;2538094;kg;31654;382
2015;4311235;kg;39957;323
2014;3774528;kg;36825;316
2013;6397904;kg;37551;299
2012;6245675;kg;41469;275
2011;3489137;kg;47512;254
2010;3684256;kg;55573;225
2009;4362187;kg;68157;184
2008;7133308;kg;114180;134

