﻿Intercanviadors de calor (2825113004). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2020;174244;unidades;20590;493
2019;239290;unidades;27651;433
2018;243072;unidades;26215;453
2017;299411;unidades;33551;390
2016;270385;unidades;33122;368
2015;289951;unidades;37618;330
2014;60432;unidades;25976;401
2013;22209;unidades;33770;326
2012;117887;unidades;44394;263
2011;96653;unidades;36963;312
2010;71719;unidades;38527;302
2009;21009;unidades;40096;288
2008;74430;unidades;39307;364

