﻿Altres mobles de cuina (3102100004). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2020;440340;unidades;35003;350
2019;446567;unidades;34110;382
2018;379016;unidades;29930;417
2017;351095;unidades;27279;446
2016;342278;unidades;24582;446
2015;624667;unidades;44061;302
2014;281052;unidades;19509;473
2013;282698;unidades;16647;513
2012;278702;unidades;19733;453
2011;340605;unidades;24052;424
2010;494389;unidades;34138;329
2009;1663180;unidades;55972;217
2008;2167828;unidades;78810;194

