﻿Aparells d'ortopèdia, fèrules i altres aparells per a fractures: calçat i plantilles ortopèdics a mida, crosses, articles d'ortodòncia i similars (3250223909). Catalunya
Font: Idescat, a partir de l'Enquesta industrial de productes de l'INE.
Podeu consultar la llista PRODCOM-EIP de cada any a classificacions estadístiques de productes.
Nota: Els resultats del darrer any publicat (2018) són provisionals.
(z) Dada no procedent.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020
Any;Quantitat;Unitat;Milers €;Posició
2020;z;z;21231;476
2019;z;z;21296;508
2018;z;z;19974;537
2017;z;z;14419;622
2016;z;z;14268;607
2015;z;z;12930;634
2014;z;z;12784;597
2013;z;z;11113;633
2012;z;z;10778;621
2011;z;z;10431;660
2010;z;z;9811;692
2009;z;z;14816;581
2008;z;z;13287;702

