﻿Compres i treballs realitzats per altres empreses
Catalunya. 2013-2015
Font: Idescat, a partir de l'Estadística estructural d'empreses del sector industrial de l'INE.
ncaa: No classificats en altres apartats.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/ei?tc=1&co=129&ccae=1
Categoria;2013;2014;2015
Total indústria;82332161;82848041;84215833
Indústries extractives i refinació del petroli;6478931;6081014;4162501
Indústries de productes alimentaris;15582017;15660898;16553522
Indústries càrnies;6109399;5589268;5937427
Elaboració i conservació peix i hortalisses. Fabricació olis;3111166;3417915;3532507
Fabricació de productes lactis;622484;564290;522065
Fabricació de productes de fleca i pastes alimentàries;662949;602037;721179
Fabricació sucre, xocolata, cafè i productes de confiteria;1151474;1247516;1352808
Fabricació d'altres productes alimentaris;1837102;1865913;1814375
Fabricació de productes per a l'alimentació animal;2087441;2373960;2673162
Fabricació de begudes i indústria del tabac;1545610;1644032;1725963
Fabricació de begudes, excepte analcohòliques;1176846;1102227;1189143
Fabricació de begudes analcohòliques. Tabac;368764;541805;536819
Indústries tèxtils, cuir i calçat. Confecció peces de vestir;2641960;2556654;2820153
Preparació i filatura de fibres tèxtils;273017;264463;275747
Fabricació de teixits tèxtils;261793;254211;290858
Acabament de tèxtils;107379;104313;94121
Fabricació teixits de punt i tèxtils, excepte roba vestir;362487;365179;369016
Fabricació d'altres productes tèxtils ncaa;417621;426401;436572
Confecció de peces de vestir;877816;769305;1012041
Indústria del cuir i del calçat;341846;372783;341799
"Indústries de la fusta i suro, excepte mobles; cistelleria";357896;395897;459969
Fabricació de taulers de fusta i fusteria per construcció;127920;128698;172885
Fabricació d'envasos i altres productes de fusta i suro;229977;267199;287083
Indústria del paper i de les arts gràfiques;3020231;2942392;2918074
Fabricació de pasta de paper, paper i cartó;607809;528645;521707
Fabricació d'articles de paper i de cartó;1568465;1546461;1553438
Arts gràfiques i reproducció de suports enregistrats;843956;867287;842929
Indústries químiques;10370817;10457353;10367472
Fabricació de productes químics bàsics i pesticides;6644494;6850108;6486533
Fabricació de pintures, vernissos i tintes d'impremta;632041;560506;609093
Fabricació de sabons, perfums i productes de cosmètica;1857483;1889905;1927014
Fabricació altres productes químics i fibres artificials;1236799;1156834;1344832
Fabricació de productes farmacèutics;2830535;2663519;2957322
Fabricació de productes farmacèutics de base;638602;694905;723986
Fabricació de preparats farmacèutics;2191933;1968614;2233336
Fabricació de productes de cautxú i matèries plàstiques;2523647;2516504;2795392
Fabricació de productes de cautxú;188832;194771;172967
Fabricació de productes de matèries plàstiques;2334815;2321733;2622425
Indústries d'altres productes minerals no metàl·lics;947984;1008287;1020937
Fabricació de vidre i productes de vidre;261978;284111;334468
Fabricació de productes ceràmics;218906;202821;198166
Fabricació de ciment, guix i elements de formigó i ciment;304313;350680;343664
Indústria pedra ornamental i per a la construcció i altres;162787;170675;144638
Metal·lúrgia;2740628;2740821;2705544
Fabricació tubs, canonades i similars, de ferro i acer;1139109;1110006;1009147
Producció de metalls preciosos i fosa de metalls;1601519;1630815;1696398
Fabricació productes metàl·lics, excepte maquinària i equips;3508704;3764818;4036616
Fabricació d'estructures metàl·liques i els components;266465;353008;363900
Fabricació de tancaments metàl·lics;369880;459475;486944
Fabricació de contenidors de metall i generadors de vapor;161775;131894;170198
"Forja i estampació de metalls; pulverimetal·lúrgia";1066596;1076260;1118531
Tractament i revestiment de metalls;151067;158962;173790
Enginyeria mecànica general per compte d'altri;436007;431743;456902
Fabricació d'articles de ganiveteria i ferreteria;249376;254392;244432
Fabricació d'altres productes metàl·lics;807538;899085;1021918
Fabricació material i equip elèctric, electrònic i òptic;2737874;2980392;3015729
Fab. components electrònics, ordinadors i electrònica consum;225694;277817;319103
"Fab. instruments de mesura i òptica; equips fotogràfics";313674;312276;341433
Fabricació motors i accessoris elèctrics vehicles de motor;861788;1095099;990823
Fabricació de llums elèctrics i aparells domèstics;296856;295173;295662
Fabricació piles, cables i altres materials elèctrics;1039862;1000026;1068709
Fabricació de maquinària i equips ncaa;2311130;2312650;2601401
Fabricació de maquinària d'ús general;444690;423463;530592
Fabricació d'un altre tipus de maquinària d'ús general;898501;888929;946721
Fabricació maquinària agrària i màquines eina;204358;225245;274379
Fabricació d'altra maquinària per a usos específics;763580;775013;849708
Fabricació de vehicles de motor, remolcs i semiremolcs;10610991;11202236;12149603
Fabricació de vehicles de motor i carrosseries;7046058;7175759;7702671
Fabricació de components per a vehicles de motor;3564933;4026477;4446932
Fabricació altres materials transport, exc. vehicles motor;261716;266747;265567
Fabricació de mobles i indústries manufactureres diverses;855551;951717;952403
Fabricació de mobles;367311;340114;369367
Fabricació d'articles de joieria, d'esport i joguines;170746;275383;191396
Fabricació d'instruments mèdics i odontològics;151127;174759;216663
Altres indústries manufactureres diverses;166366;161460;174977
Reparació i instal·lació de maquinària i equips;529348;637860;777363
Producció i distribució d'energia elèctrica i gas;11415186;10932667;10559276
"Subministrament d'aigua; sanejament i gestió de residus";1061407;1131583;1371027
Captació, potabilització i distribució d'aigua;342340;485938;469205
Sanejament, gestió de residus i descontaminació;719067;645644;901822


