﻿Cifra de negocios. Empresas de 20 ocupados o más
Cataluña. 2005-2007
Fuente: Idescat, a partir de la Encuesta industrial de empresas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/ei?tc=1&co=21&lang=es&ccae=2
Categoria;2005;2006;2007
Total industria;116405171;125589352;131576550
Industrias extractivas, petróleo y energía;15526486;17617350;19004855
Productos energéticos y refino de petróleo;5340921;5768040;5480450
Extracción de minerales no energéticos;473216;524304;606392
Energía eléctrica;4373653;4878357;4075838
Gas y agua;5338696;6446649;8842175
Alimentación, bebidas y tabaco;18048263;18934221;20141022
Industrias cárnicas;5685757;5848027;6240874
Industrias lácteas;1212866;1146759;1091977
Pan, productos de pastelería, azúcar y cacao;1927513;2079400;2193507
Otros productos alimentarios y tabaco;6161995;6653352;7245326
Bebidas, excepto vinos y cavas;2131729;2250450;2408246
Elaboración de vinos y cavas;928403;956234;961092
Textil, confección, cuero y calzado;5185699;5012001;4880972
Preparación e hilado de fibras textiles;721520;605407;529318
Fabricación de tejidos textiles;712827;701525;576234
Acabado de textiles;430406;408066;401462
Confecciones hechas con textiles, excepto prendas de vestir;389446;385715;436936
Otras industrias textiles;581712;592444;719736
Fabricación de tejidos de punto;237909;197768;159675
Artículos hechos con tejidos de punto;308235;303432;262882
Prendas de vestir de cuero, peletería;62304;70037;67498
Prendas de vestir hechas con textiles;1385055;1416252;1395600
Industrias del cuero y del calzado;356286;331356;331631
Industrias de la madera y del corcho;719269;718650;773469
Madera, corcho y cestería;490920;515895;534108
Estructuras de madera, carpintería y ebanistería;228349;202755;239361
Papel, edición, artes gráficas y reprografía;7464801;7654311;7659329
Pasta de papel, papel y cartón;1240587;1194340;1229018
Artículos de papel y de cartón;2171410;2395192;2369874
Edición;2294499;2178422;2161381
Artes gráficas y reproducción de soportes grabados;1758305;1886357;1899055
Industrias químicas;19729357;20808229;21544473
Productos químicos básicos;7116174;7608065;8128083
Productos agroquímicos, pinturas y fibras;2753708;3150091;3100818
Productos farmacéuticos;6262958;6088548;6393713
Jabones, detergentes y productos de belleza;3596516;3961526;3921859
Caucho y materias plásticas;4926184;4965708;5500001
Fabricación de productos de caucho;821734;809083;843491
Productos de materias plásticas;4104450;4156625;4656510
Otros productos minerales no metálicos;4320277;4669390;5074914
Vidrios y productos cerámicos;1638075;1671072;1735469
Cementos, piedra y minerales no metálicos;2682203;2998318;3339445
Metalurgia y fabricación de productos metálicos;8925843;10514280;11396223
Metalurgia;2652139;3668291;3871053
Cierres metálicos, depósitos y generadores de vapor;1922806;2193123;2590675
Forja, estampación e ingeniería mecánica;2369373;2697266;2828844
Herramientas y otros productos metálicos;1981525;1955599;2105652
Maquinaria y equipos mecánicos;5485369;5784077;5823635
Máquinas y equipos mecánicos;4280701;4731376;4722207
Máquinas-herramienta, armas y municiones;365565;369283;420905
Fabricación de aparatos domésticos;839102;683418;680522
Máquinas de oficina e instrumentos;950312;976789;1061189
Máquinas de oficina y equipos informáticos;110548;33440;35142
Instrumentos de medicina, de precisión y de óptica;839764;943349;1026047
Equipos eléctricos y electrónicos;7916778;9269958;9547132
Motores eléctricos, transformadores y generadores;714328;634373;817590
Aparatos y equipos eléctricos;2770692;2655412;2506748
Hilos y cables eléctricos aislados;1283670;1755841;2076038
Lámparas eléctricas y aparatos de iluminación;260925;311978;355928
Válvulas y otros componentes electrónicos;237769;226671;262127
Radio, televisión, sonido e imagen;2649394;3685683;3528701
Fabricación de materiales de transporte;14724584;15947420;16478363
Vehículos de motor, carrocerías y remolques;8525111;9270099;9691781
Piezas y accesorios para vehículos de motor;4702956;4794770;4996577
Fabricación de otros materiales de transporte;1496518;1882551;1790005
Industrias manufactureras diversas;2481949;2716969;2690973
Fabricación de muebles;1346737;1470351;1474364
Joyería, instrumentos musicales, artículos de deporte y juguetes;910905;965373;896589
Reciclaje;224306;281244;320021


