﻿Sacs, bosses i cucurutxos d'altres matèries plàstiques, excepte dels d'etilè (2222120007). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2020;1889;toneladas;11666;647
2019;2234;toneladas;13153;660
2018;2436;toneladas;14071;652
2017;2388;toneladas;13841;640
2016;2479;toneladas;14278;606
2015;2709;toneladas;15138;576
2014;2974;toneladas;16558;522
2013;2738;toneladas;15002;546
2012;2237;toneladas;11597;605
2011;2734;toneladas;17482;519
2010;5545;toneladas;21668;460
2009;4662;toneladas;17792;526
2008;9299;toneladas;29314;445

