﻿Sugar, cocoa, chocolate and confectionary. Catalonia. 2022
Value and quantity of production sold  (by PRODCOM code)
Source: Statistical Institute of Catalonia, based on data from INE industrial products survey.
Sectoral scope: This branch includes the classes 1081 and 1082 of the CCAE-2009.
You can check the list every year PRODCOM-EIP at statistical classifications of products.
Note: Results of last year published (2018) are provisional.
(z) Category not applicable.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?lang=en
Name of the product;Code;Quantity;Unit;Thousands €
Articles de confiteria que no contenen cacau, inclosa la xocolata blanca;108223;97646;tons;365415
Xocolata i preparats alimentaris a base de cacau (excepte cacau en pols edulcorat), a granel;108221;64003;tons;188887
Cacau en pols, sense sucre ni altres edulcorants;108213;64918;tons;174119
Cacau en pols, amb sucre i altres edulcorants;108214;25440;tons;150690
Xocolata i preparats alimentaris a base de cacau (excepte cacau en pols edulcorat), excepte a granel ;108222;20332;tons;139640
Pasta de cacau, excepte amb sucre o un altre edulcorant;108211;12924;tons;44302
Sucre de canya o bleda-rave refinat, en estat sòlid, sense aromatitzar o acolorir;108112;4952;tons;6515
Sucre de canya o bleda-rave sense refinar i sacarosa químicament pura en estat sòlid, sense aromatitzar o acolorir;108111;..;z;..
Mantega, greix i oli de cacau;108212;..;z;..
Fruites, escorces de fruites,  fruita de clofolla i altres parts de plantes confitades amb sucre (en almívar, setinades, gebrades);108224;..;z;..
Subproductes del cacau (clofolla, pellofa, germen de cacau, tortós residuals i similars);108230;..;z;..
Total sales of  products in the branch;;;;1124564

