﻿"Altra maquinària agrícola i forestal, per a la preparació o el treball del sòl o per al conreu; rodets per a gespa o terrenys d'esport (2830390003). Cataluña"
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2020;1114;unidades;10536;682
2019;1053;unidades;7537;798
2018;801;unidades;4433;928
2017;783;unidades;5159;896
2016;710;unidades;4445;907
2015;737;unidades;3636;955
2014;236;unidades;1529;1092
2013;243;unidades;1492;1114
2012;415;unidades;1944;1001
2011;384;unidades;2088;1022
2010;368;unidades;1756;1063
2009;697;unidades;3118;1041
2008;554;unidades;3706;1085

