﻿Hidrocarburs cíclics (201412). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
(1) La cantidad incluye la producción total generada durante el año: ventas + reempleo + existencias.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €
2020 (1);1117781;toneladas;335728
2019 (1);1146649;toneladas;496834
2018 (1);1184563;toneladas;648689
2017 (1);1286323;toneladas;712320
2016 (1);1422531;toneladas;561121
2015 (1);1355045;toneladas;592426
2014 (1);1251533;toneladas;702567
2013 (1);1001510;toneladas;590222
2012 (1);1221899;toneladas;644699
2011 (1);1267521;toneladas;578272
2010 (1);1148721;toneladas;418326
2009 (1);955084;toneladas;293229
2008 (1);778860;toneladas;373962

