﻿Molles helicoïdals de compressió, emmotllades en fred, de ferro o acer (2593163300). Catalonia
Source: Statistical Institute of Catalonia, based on data from INE industrial products survey.
You can check the list every year PRODCOM-EIP at statistical classifications of products.
Note: Results of last year published (2018) are provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=en
Year;Quantity;Unit;Thousands €;Position
2020;2288635;kg;9272;724
2019;1884610;kg;8776;760
2018;857518;kg;9384;759
2017;911504;kg;9706;746
2016;922085;kg;8727;754
2015;966082;kg;8669;752
2014;888369;kg;8167;736
2013;914102;kg;7755;751
2012;754258;kg;7787;710
2011;889889;kg;8425;724
2010;1344780;kg;8743;725
2009;794766;kg;5517;869
2008;809909;kg;8428;852

