﻿Components de cadenats, panys, tanques i muntures amb pany de metalls comuns (2572137000). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
(z) Dato no procedente.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2020;z;z;3551;934
2019;z;z;4810;895
2018;z;z;5280;877
2017;z;z;5646;860
2016;z;z;5979;830
2015;z;z;5607;853
2014;z;z;5029;863
2013;z;z;3522;958
2012;z;z;3716;879
2011;z;z;3818;909
2010;z;z;2663;1014
2009;z;z;4130;954
2008;z;z;7076;918

