﻿Altres preparats per a la higiene bucal o dental, inclosos el fil dental, les pólvores i les cremes per a l'adherència dental (2042189008). Catalonia
Source: Statistical Institute of Catalonia, based on data from INE industrial products survey.
You can check the list every year PRODCOM-EIP at statistical classifications of products.
Note: Results of last year published (2018) are provisional.
(z) Category not applicable.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=en
Year;Quantity;Unit;Thousands €;Position
2020;z;z;67620;219
2019;z;z;63117;239
2018;z;z;59332;255
2017;z;z;56739;257
2016;z;z;53098;259
2015;z;z;49546;258
2014;z;z;47813;258
2013;z;z;31545;338
2012;z;z;26849;381
2011;z;z;19242;488
2010;z;z;19914;483
2009;z;z;26060;406
2008;z;z;29595;438

